ID,Height,timestamp,Type,From,To,Amount,Fee
8313815745693002198,779758,2020-08-01 08:13:30,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.05145
5627811832715016183,741968,2020-04-17 22:17:03,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-99EL-JGRX-6Z9R-6HVCZ,1.0,0.0441
9639545952714043995,741509,2020-04-16 15:09:18,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-PHSB-3H94-UG9E-8LZ3F,4.0,0.0147
10820790250987022561,739470,2020-04-10 21:55:49,Ordinary Payment,S-ZYFH-SRXK-7T9U-6HABL,S-99EL-JGRX-6Z9R-6HVCZ,1.0,0.05145
10414850639556794315,739170,2020-04-10 02:30:27,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-R6ZN-RJSB-NP5J-6MJ86,16.0,0.0294
6037451267868228931,738930,2020-04-09 10:04:54,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-DBHF-B76C-NDEN-7PL9U,18.0,0.02205
3466510792090908311,738221,2020-04-07 10:30:23,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-99EL-JGRX-6Z9R-6HVCZ,4.0,0.03675
3786929151306106339,736582,2020-04-02 20:25:16,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-99EL-JGRX-6Z9R-6HVCZ,11.0,0.03675
10497017020890727391,735004,2020-03-29 10:06:50,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-EG72-LJ75-FRWB-CQTMU,2.0,0.0441
6191482742800452604,734325,2020-03-27 13:21:23,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-99EL-JGRX-6Z9R-6HVCZ,11.0,0.03675
3461412792453786440,734193,2020-03-27 04:05:20,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-99EL-JGRX-6Z9R-6HVCZ,14.0,0.03675
14447813722810049639,733637,2020-03-25 14:47:46,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-Q9Q2-2DGF-6K7S-AYQWU,1.0,0.03675
11664872811684730469,733352,2020-03-24 19:08:23,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-99EL-JGRX-6Z9R-6HVCZ,1.0,0.0441
1112827743260335392,730746,2020-03-17 12:44:04,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-GM7U-ER5Q-CVNL-8VF9Q,22.0,0.0294
9580395709030882939,730128,2020-03-15 19:09:21,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-99EL-JGRX-6Z9R-6HVCZ,22.0,0.02205
15476945290735054221,727819,2020-03-09 07:51:20,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-YDL6-W68Q-Q422-GCAC7,3.0,0.0441
179031047158621256,727736,2020-03-09 02:55:09,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-VJQZ-X3M5-H6AW-8GGYQ,15.0,0.0588
8931551287257272927,726572,2020-03-05 20:22:12,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-99EL-JGRX-6Z9R-6HVCZ,12.0,0.05145
538139153253080792,726434,2020-03-05 11:15:05,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-99EL-JGRX-6Z9R-6HVCZ,3.0,0.0588
1787022166087721684,726242,2020-03-04 22:24:42,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-99EL-JGRX-6Z9R-6HVCZ,3.0,0.0588
14556673150167916703,726063,2020-03-04 10:28:58,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-F4JZ-3MRF-XECL-4SJHZ,1.0,0.0294
5858729678507097492,724491,2020-02-29 00:38:18,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-75G5-KAFY-ANX6-6R998,2.0,0.0147
6902328811369444918,724257,2020-02-28 08:35:30,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-99EL-JGRX-6Z9R-6HVCZ,1.0,0.03675
4027763733325584185,724117,2020-02-27 23:28:25,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-2SGA-PF6N-S6QT-A388X,1.0,0.02205
6980804421463002330,722935,2020-02-24 15:54:15,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-NC77-Z8XZ-FBAR-53FRR,2.0,0.00735
7015556763216980546,722688,2020-02-23 23:34:14,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-99EL-JGRX-6Z9R-6HVCZ,1.0,0.0147
13794975643525174866,720240,2020-02-17 03:08:29,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-3SXX-HBBX-J67D-F59R8,10.0,0.02205
6999719339001037048,719884,2020-02-16 03:18:54,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-99EL-JGRX-6Z9R-6HVCZ,2.0,0.0588
942774276276833778,719500,2020-02-15 01:50:50,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-23QB-85CC-VZ3F-D4P8X,37.0,0.03675
7533346860498664270,719229,2020-02-14 07:24:28,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-99EL-JGRX-6Z9R-6HVCZ,15.0,0.0441
8669019470304450371,716848,2020-02-07 15:11:32,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-99EL-JGRX-6Z9R-6HVCZ,1.0,0.0441
16514328160118557707,716829,2020-02-07 14:06:06,Ordinary Payment,S-C65V-QV4Z-NCFR-4JVXK,S-99EL-JGRX-6Z9R-6HVCZ,14.0,0.0147
12684113857939022632,715851,2020-02-04 20:35:37,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-99EL-JGRX-6Z9R-6HVCZ,10.0,0.0441
11895879901024641435,715652,2020-02-04 06:58:16,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-JUVK-VDM9-DRT9-DTKPN,3.0,0.0147
499059256768215068,714056,2020-01-30 19:38:22,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-7P5P-GJKG-TXK9-FNDPP,1.0,0.0588
8912939778325514525,712513,2020-01-26 12:08:51,Ordinary Payment,S-7ZE6-4G5F-KKRT-8YTLS,S-99EL-JGRX-6Z9R-6HVCZ,11.0,0.02205
12169154171059412254,712454,2020-01-26 08:24:35,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-99EL-JGRX-6Z9R-6HVCZ,2.0,0.0147
4562793006171285368,712089,2020-01-25 07:50:00,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-J2HP-Q349-45SA-CJ6MB,2.0,0.00735
11726456499149721506,711945,2020-01-24 22:19:10,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-CHTH-NX2M-NBH7-DE6R6,2.0,0.0294
4434176818552460970,711026,2020-01-22 08:31:17,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-99EL-JGRX-6Z9R-6HVCZ,3.0,0.0294
15491860168784384702,710983,2020-01-22 05:27:57,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-B9B3-DBJL-GRTP-5QCJ3,6.0,0.00735
12943146150356889097,710534,2020-01-20 23:49:53,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-99EL-JGRX-6Z9R-6HVCZ,1.0,0.00735
7668483929264437769,710481,2020-01-20 20:15:59,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-99EL-JGRX-6Z9R-6HVCZ,2.0,0.02205
15535400855570158635,710274,2020-01-20 06:12:02,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-GZZN-PDKT-W8MV-8RL5V,2.0,0.03675
6131977411252420015,710171,2020-01-19 23:02:06,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-3T3T-XFAH-W8Z5-7P345,2.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-99EL-JGRX-6Z9R-6HVCZ,10.0,0.0588
