ID,Height,timestamp,Type,From,To,Amount,Fee
1169357252595161632,379166,2017-07-07 10:25:51,Reward Recipient Assignment,S-V9DD-ACSW-BCH4-9UAVL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4226998642461996830,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9DD-ACSW-BCH4-9UAVL,0.55590907,1.0
15224122841821087792,376825,2017-06-30 21:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9DD-ACSW-BCH4-9UAVL,1.55923021,1.0
16263564578012007492,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V9DD-ACSW-BCH4-9UAVL,0.1005147,1.0
15091665889899807363,376447,2017-06-29 20:33:18,Reward Recipient Assignment,S-V9DD-ACSW-BCH4-9UAVL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9523021729787820350,376413,2017-06-29 18:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9DD-ACSW-BCH4-9UAVL,1.0,1.0
4019297647592280200,376383,2017-06-29 16:12:18,Reward Recipient Assignment,S-V9DD-ACSW-BCH4-9UAVL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18077466618660732730,375137,2017-06-26 04:17:02,Reward Recipient Assignment,S-V9DD-ACSW-BCH4-9UAVL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18393236945974299223,375132,2017-06-26 03:59:59,Reward Recipient Assignment,S-V9DD-ACSW-BCH4-9UAVL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5964148174807508850,366133,2017-06-01 00:43:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9DD-ACSW-BCH4-9UAVL,1.0,1.0
4408455033235286695,359801,2017-05-14 07:30:01,Account Update,S-V9DD-ACSW-BCH4-9UAVL,,0.0,1.0
1085305578201441952,359800,2017-05-14 07:26:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V9DD-ACSW-BCH4-9UAVL,3.0,1.0
