ID,Height,timestamp,Type,From,To,Amount,Fee
4969932619483983263,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7RYC-XY4F-6ETT-8VC2Q,0.0,1.0
13854101510776012070,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RYC-XY4F-6ETT-8VC2Q,0.0,1.0
18013339776715271289,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RYC-XY4F-6ETT-8VC2Q,0.0,1.0
6348057904537490905,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RYC-XY4F-6ETT-8VC2Q,0.0,1.0
6372516259096538025,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RYC-XY4F-6ETT-8VC2Q,0.0,1.0
17399839550269082695,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RYC-XY4F-6ETT-8VC2Q,0.0,1.0
6500861446783925549,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RYC-XY4F-6ETT-8VC2Q,0.0,1.0
7330684139424179660,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7RYC-XY4F-6ETT-8VC2Q,0.0,1.0
13083058923772467523,9730,2014-09-07 17:44:51,Ordinary Payment,S-7RYC-XY4F-6ETT-8VC2Q,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
11570177885528098570,9728,2014-09-07 17:35:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7RYC-XY4F-6ETT-8VC2Q,100000.0,1.0
