ID,Height,timestamp,Type,From,To,Amount,Fee
16452933944145275874,873393,2021-04-18 16:32:32,Ordinary Payment,S-BVD5-VL9R-584E-4NL6T,S-HK9D-P74Q-XDEJ-D6PGM,3701.76,0.02205
4966266102230301861,873391,2021-04-18 16:23:59,Ordinary Payment,S-BVD5-VL9R-584E-4NL6T,S-HK9D-P74Q-XDEJ-D6PGM,3.0,0.02205
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BVD5-VL9R-584E-4NL6T,1e-08,0.6909
10962968539168423629,486800,2018-05-04 22:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVD5-VL9R-584E-4NL6T,43.7,1.0
1050892871245021035,444191,2018-01-05 17:25:35,Reward Recipient Assignment,S-BVD5-VL9R-584E-4NL6T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12294554586764129574,444047,2018-01-05 07:49:40,Reward Recipient Assignment,S-BVD5-VL9R-584E-4NL6T,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10962719313969799948,443975,2018-01-05 02:48:29,Reward Recipient Assignment,S-BVD5-VL9R-584E-4NL6T,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5693532379471867816,420133,2017-10-30 11:15:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,19.16102633,1.0
18327590217146211950,419773,2017-10-29 11:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,8.12073296,1.0
8770034484221900321,419393,2017-10-28 09:42:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,10.52474511,1.0
12013196751045735804,419028,2017-10-27 08:52:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,5.87393412,1.0
506195396767115891,418666,2017-10-26 08:47:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,5.99745572,1.0
18302749319361138570,418306,2017-10-25 08:12:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,4.52798385,1.0
604960312156889565,417941,2017-10-24 08:03:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,6.59882539,1.0
10940746472750290748,417541,2017-10-23 05:01:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,5.82985644,1.0
9727121596483740783,417181,2017-10-22 05:21:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,11.49797373,1.0
10630827088906197754,416809,2017-10-21 04:00:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,4.24333576,1.0
9064052683801938924,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,8.73509033,1.0
3265087524523093926,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,4.75946739,1.0
4871241908261869316,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,4.97571511,1.0
16617947515558568445,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,7.59951027,1.0
13707059355294983964,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,3.12925014,1.0
15774169682767505147,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,3.90482173,1.0
15347956731474459739,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,3.07015218,1.0
1437365520472317828,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,19.31276053,1.0
2529267451439135075,409822,2017-10-01 14:46:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,4.1791208,1.0
9400266862212275419,409452,2017-09-30 13:26:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,7.13342355,1.0
6273077226171868891,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,21.84523298,1.0
6153092453514729329,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,17.03097018,1.0
3487019547883418680,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,4.34826685,1.0
1002954776768905120,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,6.61295847,1.0
930158734067881275,403829,2017-09-14 20:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,6.08348452,1.0
3689304361064896637,403463,2017-09-13 19:43:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,15.83745794,1.0
15187646938385976947,403103,2017-09-12 19:29:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,9.47393803,1.0
630195254072826218,401681,2017-09-08 20:10:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,0.62006873,1.0
576611675727675746,400631,2017-09-05 21:32:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,7.46247497,1.0
15497587724657231085,400265,2017-09-04 20:59:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,8.54276539,1.0
9388048003665947032,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,0.0382662,1.0
1754194056859817597,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,7.91021134,1.0
8345495230441861624,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,8.08793818,1.0
195628417002207813,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,24.43612676,1.0
17547552195952951613,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,3.87776876,1.0
8744429639210141155,397347,2017-08-27 17:05:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,4.14967335,1.0
6576428346793359786,396980,2017-08-26 16:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,8.26476187,1.0
2252945615134366779,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,14.5981931,1.0
11851231873820389859,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,22.28479359,1.0
1166416480071994843,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,14.85254491,1.0
8106616134853982593,395476,2017-08-22 11:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,11.82579536,1.0
3952045519623217395,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,3.75242582,1.0
2532681559191896793,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,3.92812053,1.0
9217987935727488019,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,23.63950751,1.0
4900074028050396984,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,8.41137808,1.0
14534032677846082372,393595,2017-08-17 05:07:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,7.95700623,1.0
2687747756620985567,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,34.28613154,1.0
10975495498047207132,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,41.43876698,1.0
10920707586558156372,390312,2017-08-08 00:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,3.57766229,1.0
10381584310899765919,389945,2017-08-07 00:19:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,12.38149994,1.0
2253156260155394988,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-BVD5-VL9R-584E-4NL6T,0.0,1.0
3870142680099911110,389583,2017-08-06 00:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,3.66448899,1.0
6524655217119043930,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,5.27902024,1.0
2005523588078300310,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,8.53388736,1.0
6047183784760345199,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,2.71816112,1.0
1936452782831104239,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVD5-VL9R-584E-4NL6T,9.43331242,1.0
10122562210572371834,387030,2017-07-29 20:45:09,Reward Recipient Assignment,S-BVD5-VL9R-584E-4NL6T,S-E925-FACX-C2X8-49772,0.0,1.0
8660371306447040485,382880,2017-07-17 19:33:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,301.9330112,1.0
9528076585822758503,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,301.9330112,1.0
12360792341853969533,382610,2017-07-17 01:54:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,301.9330112,1.0
15328541605160504090,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,8.26584849,1.0
7354751278042196445,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,5.40430565,1.0
16406598362118754614,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,37.2123934,1.0
774607971048019299,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,41.21526914,1.0
11412693238384336830,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,0.07557717,1.0
2195581754378326953,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,7.25598908,1.0
18104118336353033775,377720,2017-07-03 09:16:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,13.14496869,1.0
13279857684369428429,377358,2017-07-02 09:34:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,9.27743823,1.0
18308827295974137355,376978,2017-07-01 07:47:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,43.62698118,1.0
1850830323841150950,376607,2017-06-30 07:06:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,10.7993469,1.0
11968673590280337486,376137,2017-06-28 23:09:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,8.85439169,1.0
9343959211329659071,375769,2017-06-27 22:26:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,3.65863877,1.0
15701634039411818996,375408,2017-06-26 22:24:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,14.75288739,1.0
12454968357239443966,375015,2017-06-25 20:18:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,952.00818062,1.0
17940497443627481692,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,5.77867788,1.0
6900329576025498141,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,3.07858384,1.0
13679302522972683405,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,3.18773003,1.0
2452448186948346274,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,3.89608777,1.0
17451343028646120635,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,1.00807966,1.0
3579091394534308825,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,4.40205052,1.0
17588143883997965301,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,2.18582574,1.0
3749705461282314766,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,4.22296882,1.0
1579340076141673576,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,4.50443828,1.0
5771144193052894279,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,6.70475237,1.0
1268250615034967646,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,2.6688891,1.0
11265732123040222847,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,6.13273474,1.0
15607856549089843151,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,7.70871644,1.0
10134573679652046301,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,1.76282265,1.0
5223001474138248267,369164,2017-06-09 11:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,9.6216115,1.0
14777591809816228123,368723,2017-06-08 06:23:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,970.33697434,1.0
3347085398570456146,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,7.15080926,1.0
287287573806576573,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,16.04212632,1.0
2175186516861330453,367541,2017-06-04 22:56:27,Reward Recipient Assignment,S-BVD5-VL9R-584E-4NL6T,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8876925178834169618,366149,2017-06-01 01:46:16,Account Update,S-BVD5-VL9R-584E-4NL6T,,0.0,1.0
7703585845552047809,366147,2017-06-01 01:43:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BVD5-VL9R-584E-4NL6T,9.0,1.0
