ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3SQK-GZU5-A29T-5YQDG,1e-08,0.02205
15237197345365468773,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SQK-GZU5-A29T-5YQDG,0.0,1.0
11764292854531937090,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SQK-GZU5-A29T-5YQDG,0.0,1.0
11778068701843425904,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SQK-GZU5-A29T-5YQDG,0.0,1.0
16218970923588585212,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SQK-GZU5-A29T-5YQDG,0.0,1.0
10938870635006953747,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SQK-GZU5-A29T-5YQDG,0.0,1.0
6807409501371299679,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,106.24015771,1.0
983581995219545032,71143,2015-02-26 11:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,209.24640542,1.0
3401083267797429085,70536,2015-02-24 18:31:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,261.47775886,1.0
6289282657439195847,69898,2015-02-23 00:10:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,260.81127852,1.0
9670661576924045823,69065,2015-02-20 16:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,110.57056418,1.0
5954661072306479748,68828,2015-02-20 00:30:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,118.96860377,1.0
8183163898627562528,68395,2015-02-18 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,32.80891421,1.0
12528986302597617165,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,37.86315594,1.0
6972482842974427723,68352,2015-02-18 16:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,38.79948782,1.0
12418553398962286888,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,42.46623942,1.0
14714466351996870751,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,41.1447706,1.0
9987496807518384484,68335,2015-02-18 15:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,13.02147192,1.0
12829661229627510679,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,10.93618448,1.0
12983880350897441800,68282,2015-02-18 11:44:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,13.07123158,1.0
18021144245825376365,68186,2015-02-18 05:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,30.29023594,1.0
6053216176756896283,68180,2015-02-18 05:00:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,33.4138707,1.0
15629683157005798276,68150,2015-02-18 02:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,19.40570276,1.0
8903653739368765775,68130,2015-02-18 01:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,9.05952848,1.0
4738983956941112015,68086,2015-02-17 22:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,10.69446408,1.0
13263533489117944182,68076,2015-02-17 21:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,17.44736726,1.0
1656424141618193423,68075,2015-02-17 21:48:05,Ordinary Payment,S-3SQK-GZU5-A29T-5YQDG,S-XPY7-7V95-BDA5-FMY8R,14800.0,15.0
17725571306879466898,68015,2015-02-17 17:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,11.99965032,1.0
9094086050544432441,67936,2015-02-17 12:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,14.50164566,1.0
9865272157888892683,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,13.64446632,1.0
14865492561938226493,67929,2015-02-17 12:04:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,42.85516615,1.0
11860874545809507427,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,247.82214165,1.0
12800649170197856472,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,14.50419298,1.0
7549414986641648067,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,40.33879121,1.0
12940141171179844077,67829,2015-02-17 05:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,23.49424838,1.0
8709060374168499575,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,21.50702958,1.0
16872696412456826466,67763,2015-02-17 01:09:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,6.54313544,1.0
2315554536784798056,67724,2015-02-16 22:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,20.76630986,1.0
1292058326591674328,67707,2015-02-16 21:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,20.76630986,1.0
3745442149044260713,67569,2015-02-16 12:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,18.46326521,1.0
9815207293992640673,67535,2015-02-16 09:51:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,10.09972442,1.0
12694488929126627938,67535,2015-02-16 09:51:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,10.09972442,1.0
15502954265576558985,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,10.09972442,1.0
16149188889869898436,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,9.93742469,1.0
13581773583933868301,67521,2015-02-16 08:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,9.4328028,1.0
15919610376369258215,67494,2015-02-16 06:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,2.96385757,1.0
2254413687174566657,67456,2015-02-16 04:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,13.7434951,1.0
16831310542428019687,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,16.82564331,1.0
572696565230395839,67433,2015-02-16 02:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,17.20697814,1.0
11092084110119023936,67418,2015-02-16 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,17.08220911,1.0
9134265529601158787,67408,2015-02-16 01:18:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,8.13626982,1.0
13739679401447954007,67379,2015-02-15 23:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,35.21316748,1.0
1418090588969579909,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,53.3665326,1.0
16688304410615658850,67341,2015-02-15 20:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,9.31241241,1.0
5245789214238431447,67305,2015-02-15 18:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,21.09843037,1.0
7221023435206202906,67299,2015-02-15 17:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,19.60384891,1.0
9186300139528311990,67232,2015-02-15 13:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,29.24899386,1.0
11405851777680373070,67093,2015-02-15 04:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,22.53820712,1.0
6258537901388542430,67068,2015-02-15 02:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,8.78895452,1.0
8269381354008647596,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,10.09950956,1.0
3687201270225270990,67018,2015-02-14 22:44:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,16.74643878,1.0
11768556718621261837,67012,2015-02-14 22:21:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,12.25020155,1.0
11660767791434133949,67007,2015-02-14 22:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,13.55499747,1.0
2555744155372092791,66996,2015-02-14 21:38:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,9.88881129,1.0
5090590100573443432,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,11.06537721,1.0
548658261268822549,66935,2015-02-14 17:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,14.18597766,1.0
6070386835837097005,66931,2015-02-14 16:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,15.10589714,1.0
1602064542066259587,66926,2015-02-14 16:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,22.25109814,1.0
2622264262852320548,66909,2015-02-14 15:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,22.25109814,1.0
17917699036777243784,66858,2015-02-14 11:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,16.78196414,1.0
10574560953120365718,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,16.73680826,1.0
14430540855548411368,66806,2015-02-14 08:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,17.99501977,1.0
17574261200812781034,66773,2015-02-14 06:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,7.57100658,1.0
10797571202974447145,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,11.59238821,1.0
306822837235788687,66729,2015-02-14 03:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,11.41826239,1.0
3537068004485969986,66725,2015-02-14 02:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,13.93307009,1.0
3385993532184173245,66700,2015-02-14 01:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,15.63972999,1.0
17799223800084843221,66686,2015-02-14 00:32:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,19.63998925,1.0
2549932949011676558,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,28.04523909,1.0
11488783179846779433,66679,2015-02-14 00:14:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,22.27964745,1.0
11925753210444664483,66662,2015-02-13 23:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,18.63930376,1.0
17047793504238614109,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,18.63930376,1.0
16074510373192378787,66640,2015-02-13 21:33:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,20.82516504,1.0
1815903198170295764,66619,2015-02-13 20:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,10.81140831,1.0
6226901785586965154,66583,2015-02-13 17:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,11.88972623,1.0
2676829496299209887,66556,2015-02-13 15:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,24.49942423,1.0
2214030218157515911,66540,2015-02-13 14:22:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,22.20807174,1.0
10990681885281727433,66475,2015-02-13 10:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,45.1572856,1.0
236437780588982025,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,17.85255377,1.0
11140215688755143708,66396,2015-02-13 05:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,22.7320616,1.0
1894648370289965637,66346,2015-02-13 01:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,3.59870276,1.0
14402900794278890846,65801,2015-02-11 13:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,92.27193099,1.0
2100862197190733977,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,79.29781239,1.0
10207317144480377386,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,137.89088997,1.0
18315392023413034809,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,112.4253569,1.0
11744015663700482332,65404,2015-02-10 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,34.36756615,1.0
1326105956429999200,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,68.35189528,1.0
13629984148009230052,65197,2015-02-09 20:42:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,249.41533694,1.0
7256081829943894120,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,57.7038299,1.0
5393914429299062854,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,86.77491671,1.0
9144301605206019554,64901,2015-02-09 00:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,71.14846384,1.0
797035892901126993,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,7.30421821,1.0
2996366815652377126,64761,2015-02-08 15:24:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,606.26969555,1.0
3823140301970613942,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,70.938312,1.0
3984120967691774660,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,96.48529784,1.0
16153561057328588234,64502,2015-02-07 21:41:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,3.08930751,1.0
6339421149173400922,64494,2015-02-07 21:11:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,276.98462343,1.0
6002928647205824301,64395,2015-02-07 14:42:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,220.15080016,1.0
13087100953764456619,64296,2015-02-07 08:12:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,234.17797411,1.0
8480718491748371371,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,47.92815712,1.0
17502505608993667821,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,70.85690539,1.0
12109685837102605413,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,164.9281982,1.0
10049392439451480244,63890,2015-02-06 04:28:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,234.88025894,1.0
5092942756882598689,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,108.73511441,1.0
11023230671454399189,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,46.73905399,1.0
711468751297243284,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,148.02937262,1.0
12608507709934155126,63400,2015-02-04 19:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,19.31321416,1.0
2636953388615768453,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,32.01053964,1.0
452553735287669987,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,53.64513164,1.0
5318031900736516711,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,102.59321259,1.0
9517208734422286289,62893,2015-02-03 10:02:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,748.33568221,1.0
7506736489249364874,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,107.75060321,1.0
9676281176948259665,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,56.71443089,1.0
6126220194347983959,62574,2015-02-02 12:38:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,388.42672328,1.0
15103726883891750818,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,21.70368988,1.0
9260812383445028215,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,65.54781054,1.0
6106678633442614896,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,46.01900766,1.0
9768545690533718369,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,168.49483413,1.0
6205980591832746496,62187,2015-02-01 10:30:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3SQK-GZU5-A29T-5YQDG,0.0,1.0
12502695498630018082,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,96.05780599,1.0
8761822871810946657,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3SQK-GZU5-A29T-5YQDG,0.0,1.0
12758348321554041856,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,9.54104813,1.0
5975562284387509822,61967,2015-01-31 19:35:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,294.51843937,1.0
2410250595004202147,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,107.4789404,1.0
5536788353548905678,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,86.25205049,1.0
4876107700390369334,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,51.02311471,1.0
13280880120393366043,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,57.19083414,1.0
4082499561722959382,61489,2015-01-30 11:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,211.99444692,1.0
10083985532203265291,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,59.86266589,1.0
15007953517991293622,61271,2015-01-29 21:03:25,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-3SQK-GZU5-A29T-5YQDG,0.0,0.0
12541375624749562104,61256,2015-01-29 20:00:15,Ordinary Payment,S-3SQK-GZU5-A29T-5YQDG,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
13240320200687297082,61256,2015-01-29 20:00:15,Ordinary Payment,S-3SQK-GZU5-A29T-5YQDG,S-KBGD-MTM5-F3RF-9JP6Z,2.015e-05,1.0
17644571320869935190,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,35.74863997,1.0
7855231040285597026,61172,2015-01-29 14:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,208.49152066,1.0
11928463342124419868,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,98.30692184,1.0
8171961108762376309,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,40.42605698,1.0
10403775389460588992,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,138.54896279,1.0
13825735041403635915,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,125.78849543,1.0
12589591605575653302,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,167.50441814,1.0
1614355054618762679,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,34.49114942,1.0
12155340409236234253,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,22.58117201,1.0
14536397971767442897,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,76.82364436,1.0
11576625906482521505,60051,2015-01-26 11:15:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,208.10164408,1.0
2296512978599259226,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,123.6015395,1.0
9404052760402336609,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SQK-GZU5-A29T-5YQDG,115.05029994,1.0
7198027707927648076,59815,2015-01-25 20:11:47,Reward Recipient Assignment,S-3SQK-GZU5-A29T-5YQDG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13991295617116368444,54017,2015-01-09 13:42:34,Reward Recipient Assignment,S-3SQK-GZU5-A29T-5YQDG,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
