ID,Height,timestamp,Type,From,To,Amount,Fee
7267511631469510366,552241,2018-11-04 01:42:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,27.77832006,1.0
15407314723439353826,548547,2018-10-24 17:26:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,115.07805694,1.0
14175865111742056680,546014,2018-10-17 16:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,401.18116109,1.0
10871253129446107790,545674,2018-10-16 17:10:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,496.52594138,1.0
7682061958154992155,544178,2018-10-12 12:22:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,161.56957916,1.0
11893372435653922579,541660,2018-10-05 10:55:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,451.1535694,1.0
7904488826012129126,541656,2018-10-05 10:39:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,159.61047121,1.0
18408498406463774653,539138,2018-09-28 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,238.73412511,1.0
12077644602610149717,536605,2018-09-21 07:17:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,54.80329338,1.0
680473454300066113,534084,2018-09-14 06:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,178.40866709,1.0
11550388893322443638,531568,2018-09-07 05:45:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,289.4842352,1.0
8998713724718350762,531098,2018-09-05 21:46:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,6.49628448,1.0
14508202407362778784,526941,2018-08-25 06:26:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,105.56552922,1.0
11453092951547586601,524424,2018-08-18 05:26:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,76.60356048,1.0
10039265842558934675,521911,2018-08-11 04:54:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,131.94786839,1.0
6341343144600085920,519378,2018-08-04 02:29:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,674.16478672,1.0
3538493280879055722,518104,2018-07-31 13:07:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,603.30123643,1.0
6469063150263635991,516312,2018-07-26 12:37:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,249.42500699,1.0
3703375971835774664,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M5H7-F454-3TYQ-EAW56,0.0,1.0
9020385495847798775,513913,2018-07-19 19:59:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,566.76382338,1.0
1497916714000882860,512559,2018-07-16 00:39:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,170.37713129,1.0
409046011833713544,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-M5H7-F454-3TYQ-EAW56,0.0,1.0
10104560492908641254,510039,2018-07-08 23:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,566.07372956,1.0
15852774406962200187,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M5H7-F454-3TYQ-EAW56,0.0,1.0
4079397448574084236,507924,2018-07-03 01:40:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,187.15958167,1.0
1925231750016539458,505408,2018-06-26 00:43:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,764.1183133,1.0
3083895612551192722,503650,2018-06-21 02:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,250.25546125,1.0
9004663102793789993,501707,2018-06-15 15:49:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,539.20589618,1.0
1814220283123336072,500935,2018-06-13 11:39:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,666.49931125,1.0
14592298352338071220,499958,2018-06-10 18:01:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,219.74234552,1.0
10542212084868359641,497422,2018-06-03 15:25:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,679.50099676,1.0
14747909756507884112,495355,2018-05-28 20:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,185.73504229,1.0
13073300704532226057,492817,2018-05-21 18:24:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,153.42147077,1.0
11445744277804042668,490280,2018-05-14 15:54:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,178.75582691,1.0
14472731052841837561,487739,2018-05-07 13:03:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,178.88503282,1.0
16021892801194632992,485225,2018-04-30 12:02:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,155.47236378,1.0
6086741106506558800,482710,2018-04-23 11:44:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,249.34654806,1.0
9532816559572433286,480620,2018-04-17 15:01:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,161.72608373,1.0
17358732297834093609,478082,2018-04-10 12:31:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,138.07319795,1.0
1354745509994835449,475564,2018-04-03 11:29:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,173.60458755,1.0
11253761197924925824,473034,2018-03-27 09:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,224.96426345,1.0
3513906604707008172,470516,2018-03-20 08:27:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,137.82603384,1.0
6383685988446000357,467959,2018-03-13 04:20:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,206.79847761,1.0
6774888525903192763,465445,2018-03-06 03:53:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,170.51403085,1.0
10357161387978150473,462931,2018-02-27 03:09:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,249.02127845,1.0
7597500184520699374,460627,2018-02-20 16:47:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,249.90879458,1.0
4167708040596383818,458209,2018-02-13 22:04:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,249.87918545,1.0
17515420698145727989,455865,2018-02-07 09:14:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,249.12118225,1.0
16346956379064970711,454223,2018-02-02 19:00:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,266.75731751,1.0
6332855472987526777,452396,2018-01-28 16:10:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,499.03976961,1.0
1326716595365863582,451782,2018-01-26 23:12:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,250.36895374,1.0
15615899457695699619,450792,2018-01-24 04:46:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,791.67808507,1.0
4493228034099026262,450427,2018-01-23 03:55:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,249.90121077,1.0
18240940031639092689,448876,2018-01-18 20:02:52,Ordinary Payment,S-M5H7-F454-3TYQ-EAW56,S-A5C9-C5WX-CJ3X-62XCQ,2.0,1.0
1729959599598057718,448645,2018-01-18 04:23:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,164.20691558,1.0
15997500161784742347,446094,2018-01-11 01:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,115.49435388,1.0
15757618803120959606,443557,2018-01-03 22:50:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M5H7-F454-3TYQ-EAW56,37.60413194,1.0
3644847384139457471,440586,2017-12-26 15:28:11,Account Update,S-M5H7-F454-3TYQ-EAW56,,0.0,1.0
9189765357907468164,440586,2017-12-26 15:28:11,Reward Recipient Assignment,S-M5H7-F454-3TYQ-EAW56,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3436271448406568118,440574,2017-12-26 14:37:51,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-M5H7-F454-3TYQ-EAW56,5.0,1.0
