ID,Height,timestamp,Type,From,To,Amount,Fee
3719786307340579840,613299,2019-04-23 23:24:11,Ordinary Payment,S-SH98-HFLK-BAHZ-446VF,S-CVWJ-PSWP-KPKJ-C623H,1690.0,0.1
12120920471344521776,381403,2017-07-13 16:53:45,Reward Recipient Assignment,S-SH98-HFLK-BAHZ-446VF,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
4736251892191202223,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,0.07647301,1.0
808640994983746028,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,0.07647301,1.0
12010968796017957538,377541,2017-07-02 21:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,1.32632156,1.0
12389732771297865524,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,0.38120102,1.0
13795517190171395386,377146,2017-07-01 19:26:28,Reward Recipient Assignment,S-SH98-HFLK-BAHZ-446VF,S-SH98-HFLK-BAHZ-446VF,0.0,1.0
12116619195859356334,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,2.21970601,1.0
8429518413718849056,377104,2017-07-01 16:19:57,Ordinary Payment,S-SH98-HFLK-BAHZ-446VF,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
2571634735014991673,377099,2017-07-01 16:09:06,Reward Recipient Assignment,S-SH98-HFLK-BAHZ-446VF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2208050355174383077,376946,2017-07-01 05:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,112.51419167,1.0
5103046493731111299,376578,2017-06-30 05:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,269.0182409,1.0
4369375149122243865,376215,2017-06-29 04:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,1024.63750127,1.0
2269163651836987984,376139,2017-06-28 23:18:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,22.49612817,1.0
15240679068540370463,375756,2017-06-27 21:56:03,Reward Recipient Assignment,S-SH98-HFLK-BAHZ-446VF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11017231189765474293,375737,2017-06-27 20:47:10,Ordinary Payment,S-NDMM-D6WM-BE3X-7AHUX,S-SH98-HFLK-BAHZ-446VF,10.0,1.0
6915749785144508388,375705,2017-06-27 18:43:38,Reward Recipient Assignment,S-SH98-HFLK-BAHZ-446VF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1637980751449397951,375700,2017-06-27 18:17:07,Reward Recipient Assignment,S-SH98-HFLK-BAHZ-446VF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
503405681875650465,375653,2017-06-27 14:58:13,Ordinary Payment,S-SH98-HFLK-BAHZ-446VF,S-NDMM-D6WM-BE3X-7AHUX,4490.0,1.0
5339191045067386645,375474,2017-06-27 02:51:34,Ordinary Payment,S-SH98-HFLK-BAHZ-446VF,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
2927177159420473481,372923,2017-06-19 23:34:00,Ordinary Payment,S-SH98-HFLK-BAHZ-446VF,S-NDMM-D6WM-BE3X-7AHUX,12360.0,1.0
16677324853409050525,369563,2017-06-10 14:28:51,Ordinary Payment,S-SH98-HFLK-BAHZ-446VF,S-HK9D-P74Q-XDEJ-D6PGM,14232.0,1.0
3550224683940279291,366691,2017-06-02 14:08:16,Ordinary Payment,S-SH98-HFLK-BAHZ-446VF,S-HK9D-P74Q-XDEJ-D6PGM,14800.0,1.0
16619580401124447248,364189,2017-05-26 14:11:37,Ordinary Payment,S-SH98-HFLK-BAHZ-446VF,S-BLFP-A7GU-QGVJ-357GM,3695.0,1.0
13241277496244433921,363852,2017-05-25 15:52:38,Reward Recipient Assignment,S-SH98-HFLK-BAHZ-446VF,S-SH98-HFLK-BAHZ-446VF,0.0,1.0
14969109165154725148,363851,2017-05-25 15:38:40,Ordinary Payment,S-NDMM-D6WM-BE3X-7AHUX,S-SH98-HFLK-BAHZ-446VF,2.0,1.0
5293389184087389073,363844,2017-05-25 15:16:28,Ordinary Payment,S-SH98-HFLK-BAHZ-446VF,S-HK9D-P74Q-XDEJ-D6PGM,888.0,1.0
13535073842564935067,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,21.75,1.0
5933258223959473702,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,40.66999999,1.0
8788105671916039137,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,70.61,1.0
8834150023353351952,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,49.25,1.0
10954609154453264417,363675,2017-05-25 03:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,98.72999999,1.0
10429620749726686767,363659,2017-05-25 02:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,52.55999999,1.0
13773534392990317393,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,25.56,1.0
253395756747254826,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,412.76,1.0
1152338184221022874,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,44.34999999,1.0
8911377493443112457,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,69.75,1.0
8507012824403790019,363487,2017-05-24 15:17:46,Ordinary Payment,S-SH98-HFLK-BAHZ-446VF,S-HK9D-P74Q-XDEJ-D6PGM,2035.0,1.0
16762617728398697201,363460,2017-05-24 13:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,24.82,1.0
542207743592179337,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,19.86,1.0
9693449358786375389,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,50.32,1.0
2284701830838082906,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,53.43,1.0
7606857340141672086,363361,2017-05-24 06:36:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,56.58,1.0
4150372974604905508,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,120.09,1.0
11931249858507057077,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,31.82,1.0
17979268062676126366,363291,2017-05-24 01:50:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,44.64999999,1.0
8551957297285228514,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,446.81,1.0
4364802208040510079,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,155.41999999,1.0
4157674851616681351,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,166.31,1.0
11643788341159655101,363203,2017-05-23 19:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,671.72,1.0
2953450022021603438,363163,2017-05-23 17:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,30.80999999,1.0
13734886085303100047,363145,2017-05-23 16:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,57.61,1.0
3259893050025440201,363142,2017-05-23 16:10:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,14.05,1.0
4596368293574003312,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,50.07,1.0
6569954722675300440,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,12.72999999,1.0
15636712656167673874,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,28.16,1.0
3683522852635589289,362795,2017-05-22 16:35:15,Ordinary Payment,S-SH98-HFLK-BAHZ-446VF,S-HK9D-P74Q-XDEJ-D6PGM,5490.0,1.0
4149530912919179423,362775,2017-05-22 15:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,75.5031576,1.0
9851338400498037914,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,13.79,1.0
4220344047305591203,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,48.37,1.0
5171933243560810903,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,53.28,1.0
2892148393178002109,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,74.63,1.0
1534693415505200622,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,82.58,1.0
11278976418315802705,362725,2017-05-22 12:25:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,3.45,1.0
8431501965813414820,362722,2017-05-22 12:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,814.88,1.0
14715713790385444385,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,99.53,1.0
8933857266357185010,362708,2017-05-22 10:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,36.85,1.0
3297759323701121464,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,53.44,1.0
7010622787735102242,362496,2017-05-21 20:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,26.13,1.0
15113411851972041733,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SH98-HFLK-BAHZ-446VF,133.57999999,1.0
7031089700704218910,362436,2017-05-21 16:25:16,Reward Recipient Assignment,S-SH98-HFLK-BAHZ-446VF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16234595215162803045,362431,2017-05-21 16:08:25,Reward Recipient Assignment,S-SH98-HFLK-BAHZ-446VF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16471523012781226865,361759,2017-05-19 19:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,319.32309867,1.0
14886357185433840948,361594,2017-05-19 08:02:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,1042.11648206,1.0
16578659898433660472,361524,2017-05-19 02:56:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,305.86831469,1.0
9819735371146724534,361390,2017-05-18 18:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,306.8915538,1.0
5286357133370838888,361174,2017-05-18 04:04:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,301.10728052,1.0
15400686208679560783,360978,2017-05-17 14:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,303.50929777,1.0
817015685206014689,360722,2017-05-16 21:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,214.73245468,1.0
1456720614116734424,360358,2017-05-15 21:03:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,301.58472136,1.0
3336836473223124705,360182,2017-05-15 09:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,326.51752038,1.0
13991954896336629652,359901,2017-05-14 14:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,321.15164122,1.0
14775184318395157789,359546,2017-05-13 14:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,236.90651976,1.0
12246221878880554759,353897,2017-04-27 18:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH98-HFLK-BAHZ-446VF,0.51461461,1.0
7124393833282179712,352414,2017-04-23 15:28:20,Reward Recipient Assignment,S-SH98-HFLK-BAHZ-446VF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2311493683552457428,352397,2017-04-23 14:07:26,Account Update,S-SH98-HFLK-BAHZ-446VF,,0.0,1.0
4063439910343579897,352396,2017-04-23 14:04:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SH98-HFLK-BAHZ-446VF,3.0,1.0
