ID,Height,timestamp,Type,From,To,Amount,Fee
18375384197425744150,1032398,2022-07-04 16:31:15,Contract Payment,S-8NS5-9JZZ-RG5A-6R7LN,S-BG5X-6A46-NKQN-8DLJP,39.991995,0.0
2353694988821782421,1032397,2022-07-04 16:30:07,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.2,0.03
10198509668982362843,1032017,2022-07-03 15:14:30,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.03735
5012679269410385579,1032017,2022-07-03 15:14:30,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,40.10878,0.03
12232504740042710750,1031925,2022-07-03 09:06:20,Contract Payment,S-8NS5-9JZZ-RG5A-6R7LN,S-BG5X-6A46-NKQN-8DLJP,2.50743,0.0
9959969073421797384,1031924,2022-07-03 09:03:00,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.2,0.03
16265357231307259027,1013264,2022-05-12 12:18:25,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,2.60878,0.02205
8584173155526571131,1013264,2022-05-12 12:18:25,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.0294
17926894688114487359,1012509,2022-05-10 09:44:50,Contract Payment,S-8NS5-9JZZ-RG5A-6R7LN,S-BG5X-6A46-NKQN-8DLJP,202.0,0.0
15083937828215449259,1012509,2022-05-10 09:44:50,Contract Payment,S-8NS5-9JZZ-RG5A-6R7LN,S-DFHC-U26W-H5QH-68Q7C,1.5,0.0
5843087006758039500,1012509,2022-05-10 09:44:50,Contract Payment,S-8NS5-9JZZ-RG5A-6R7LN,S-BNR6-GMFS-S6CF-8XFGU,0.564105,0.0
7385664538358902670,1012508,2022-05-10 09:41:31,Ordinary Payment,S-DFHC-U26W-H5QH-68Q7C,S-8NS5-9JZZ-RG5A-6R7LN,0.2,0.02205
16475614712234499906,1012473,2022-05-10 07:19:28,Ordinary Payment,S-DFHC-U26W-H5QH-68Q7C,S-8NS5-9JZZ-RG5A-6R7LN,202.2,0.0294
8861600430157320628,1012473,2022-05-10 07:19:28,Arbitrary Message,S-DFHC-U26W-H5QH-68Q7C,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.02205
12846719493704720576,1010548,2022-05-04 22:55:10,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.02205
4541682142753433872,983825,2022-02-19 16:20:05,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.02205
12035252635466784819,982389,2022-02-15 16:37:12,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.02205
13257342795463627573,980543,2022-02-10 13:26:27,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,2.10878,0.02205
806400852446657437,980543,2022-02-10 13:26:27,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.0294
16361139063409602984,977609,2022-02-02 09:41:59,Contract Payment,S-8NS5-9JZZ-RG5A-6R7LN,S-BG5X-6A46-NKQN-8DLJP,252.5,0.0
12859333653819470167,977609,2022-02-02 09:41:59,Contract Payment,S-8NS5-9JZZ-RG5A-6R7LN,S-NJA7-3ML8-J79Z-HNDT8,1.875,0.0
8335905753982592898,977609,2022-02-02 09:41:59,Contract Payment,S-8NS5-9JZZ-RG5A-6R7LN,S-BNR6-GMFS-S6CF-8XFGU,0.689105,0.0
16902425109513524680,977608,2022-02-02 09:37:14,Ordinary Payment,S-NJA7-3ML8-J79Z-HNDT8,S-8NS5-9JZZ-RG5A-6R7LN,0.2,0.02205
13245775642081724536,977505,2022-02-02 02:35:42,Arbitrary Message,S-NJA7-3ML8-J79Z-HNDT8,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.02205
4251206280551896873,977505,2022-02-02 02:35:42,Ordinary Payment,S-NJA7-3ML8-J79Z-HNDT8,S-8NS5-9JZZ-RG5A-6R7LN,252.7,0.0294
13119200055334388298,976561,2022-01-30 11:45:03,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.02205
16704577286466696872,973673,2022-01-22 11:11:14,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.02205
6419178600881534832,969365,2022-01-10 11:37:19,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.02205
17381134096555230463,960307,2021-12-16 07:33:13,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.02205
10200277507445924974,958590,2021-12-11 13:03:57,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,2.60878,0.02205
8835151135146511543,958590,2021-12-11 13:03:57,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.0294
1195571053103359221,958219,2021-12-10 12:13:17,Contract Payment,S-8NS5-9JZZ-RG5A-6R7LN,S-BG5X-6A46-NKQN-8DLJP,10100.0,0.0
15552518777125031935,958219,2021-12-10 12:13:17,Contract Payment,S-8NS5-9JZZ-RG5A-6R7LN,S-8R2Q-5YK3-YJBQ-4GWBZ,75.0,0.0
3853147851032925832,958219,2021-12-10 12:13:17,Contract Payment,S-8NS5-9JZZ-RG5A-6R7LN,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
10070239029328029000,958218,2021-12-10 12:09:33,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-8NS5-9JZZ-RG5A-6R7LN,0.2,0.02205
15524334033732925561,958094,2021-12-10 04:01:08,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-8NS5-9JZZ-RG5A-6R7LN,10100.2,0.0294
18435945783562730114,958094,2021-12-10 04:01:08,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.02205
6443318078132499215,948214,2021-11-12 16:51:36,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.0441
6206700967377036845,947708,2021-11-11 07:13:11,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.02205
10227625181418684135,947424,2021-11-10 12:18:27,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.02205
2751637724227425101,947105,2021-11-09 14:53:16,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.02205
6740941082706143218,946992,2021-11-09 07:20:16,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.02205
14311489965081001129,946766,2021-11-08 16:18:31,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.0294
8980680087428204137,946766,2021-11-08 16:18:31,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,100.10878,0.02205
9162183972455855875,946745,2021-11-08 14:48:30,Contract Payment,S-8NS5-9JZZ-RG5A-6R7LN,S-BG5X-6A46-NKQN-8DLJP,1212.0,0.0
5667553930160697143,946745,2021-11-08 14:48:30,Contract Payment,S-8NS5-9JZZ-RG5A-6R7LN,S-2PM7-TJQC-3A6D-75GYM,9.0,0.0
9967236547625041376,946745,2021-11-08 14:48:30,Contract Payment,S-8NS5-9JZZ-RG5A-6R7LN,S-BNR6-GMFS-S6CF-8XFGU,3.064105,0.0
4168403532959621511,946744,2021-11-08 14:43:20,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-8NS5-9JZZ-RG5A-6R7LN,0.2,0.02205
542236468068466813,946639,2021-11-08 07:52:35,Arbitrary Message,S-2PM7-TJQC-3A6D-75GYM,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.02205
2892459462478480906,946639,2021-11-08 07:52:35,Ordinary Payment,S-2PM7-TJQC-3A6D-75GYM,S-8NS5-9JZZ-RG5A-6R7LN,1212.2,0.0294
15733273981864904531,946632,2021-11-08 07:25:18,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,0.0,0.0294
7632638700759567838,946632,2021-11-08 07:25:18,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-8NS5-9JZZ-RG5A-6R7LN,12.12348,0.02205
