ID,Height,timestamp,Type,From,To,Amount,Fee
3666267004927857663,272784,2016-09-12 19:56:14,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,273.0,1.0
14739497946660680076,272778,2016-09-12 19:29:14,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,274.0,1.0
12784480842158384500,268206,2016-08-31 00:04:09,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,1373.0,1.0
13622997050298199011,268206,2016-08-31 00:04:09,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,379.0,1.0
3210834495942580731,268206,2016-08-31 00:04:09,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,6409.0,1.0
4157896991769355220,268206,2016-08-31 00:04:09,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,292.0,1.0
6596241439409905001,268206,2016-08-31 00:04:09,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,1971.0,1.0
13699684742919085755,266167,2016-08-25 06:53:00,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-AE5N-FWJK-2ALY-8Q5AK,380.0,1.0
191517901515339230,266166,2016-08-25 06:50:27,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,293.0,1.0
7087976254593136372,266166,2016-08-25 06:50:27,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-AE5N-FWJK-2ALY-8Q5AK,1972.0,2.0
15041167477356630364,266164,2016-08-25 06:45:45,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,6410.0,6.0
16539871765370058541,266164,2016-08-25 06:45:45,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,1374.0,1.0
15839308141051217789,265316,2016-08-22 21:50:34,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,2569.0,1.0
9452177044569448404,265309,2016-08-22 21:28:06,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,2570.0,3.0
5162531519897463047,264946,2016-08-21 21:02:25,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,476.0,1.0
2092947271426233269,264945,2016-08-21 20:56:22,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,1130.0,1.0
16678079161082789989,264938,2016-08-21 20:23:24,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,1131.0,1.0
3272701088243112919,264938,2016-08-21 20:23:24,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,477.0,1.0
2226841630491357900,264750,2016-08-21 08:04:33,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,2151.0,1.0
15622252388255947388,264744,2016-08-21 07:42:55,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,2152.0,2.0
11958596383187794837,264547,2016-08-20 18:17:42,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,715.0,1.0
16889140497851097526,264547,2016-08-20 18:17:42,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,883.0,1.0
18059407889952032942,264547,2016-08-20 18:17:42,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,297.0,1.0
3616830182809779175,264547,2016-08-20 18:17:42,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,3501.0,1.0
4824759861308683296,264547,2016-08-20 18:17:42,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,177.0,1.0
10112817614052730858,264541,2016-08-20 17:57:02,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,3502.0,4.0
17910608065554336206,264541,2016-08-20 17:57:02,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,884.0,1.0
1564605891724656035,264541,2016-08-20 17:57:02,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,716.0,1.0
2376220884643026654,264541,2016-08-20 17:57:02,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-AE5N-FWJK-2ALY-8Q5AK,298.0,1.0
6492181102086198977,264541,2016-08-20 17:57:02,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-AE5N-FWJK-2ALY-8Q5AK,178.0,1.0
11516463908634035667,263726,2016-08-18 11:46:19,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,3316.0,1.0
5220717291960344953,263726,2016-08-18 11:46:19,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,2832.0,1.0
17385623703928446261,263719,2016-08-18 11:24:29,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,3317.0,3.0
6447338562884770433,263719,2016-08-18 11:24:29,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,2833.0,3.0
14059128605540185896,262984,2016-08-16 08:21:36,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,7775.0,1.0
13857685578395477788,262976,2016-08-16 08:00:35,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,7776.0,8.0
3167078088803288705,262680,2016-08-15 12:21:38,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,1294.0,1.0
1564368833424671279,262672,2016-08-15 11:55:25,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,1295.0,1.0
1055648858625910428,262500,2016-08-15 00:11:26,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,1528.0,1.0
1550969701598395157,262493,2016-08-14 23:58:16,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,1529.0,2.0
11770119252894170172,262275,2016-08-14 08:53:44,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,948.0,1.0
2870967987882472963,262269,2016-08-14 08:19:40,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,949.0,1.0
10340765929679992978,262147,2016-08-13 23:59:41,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,1102.0,1.0
2344497256374803270,262147,2016-08-13 23:59:41,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,4485.0,1.0
3239989579885178159,262140,2016-08-13 23:33:23,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,4486.0,4.0
6971589926491239552,262140,2016-08-13 23:33:23,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,1103.0,1.0
18015050358169246272,261748,2016-08-12 21:30:46,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,2600.0,1.0
10394756392732949287,261742,2016-08-12 20:59:09,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,2601.0,3.0
14657885026567147675,261318,2016-08-11 15:46:11,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,9085.0,1.0
17614975942768909912,261311,2016-08-11 15:07:37,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,9086.0,9.0
10813455564506349344,260950,2016-08-10 15:10:45,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,676.0,1.0
8603925614044577093,260943,2016-08-10 14:32:20,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-AE5N-FWJK-2ALY-8Q5AK,677.0,1.0
8101745720024458837,260942,2016-08-10 14:28:41,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,1167.0,1.0
879077183256120524,260936,2016-08-10 14:14:24,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-AE5N-FWJK-2ALY-8Q5AK,1168.0,1.0
16707049491160573404,260899,2016-08-10 12:02:46,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,3414.0,1.0
6821313337660853056,260899,2016-08-10 12:02:46,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,366.0,1.0
1704210269819291390,260891,2016-08-10 11:41:42,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,3415.0,1.0
3449698078487792207,260889,2016-08-10 11:34:42,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,367.0,1.0
5033939608966483679,259821,2016-08-07 11:38:47,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,3809.0,1.0
18225124458126477222,259814,2016-08-07 11:13:16,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,3810.0,4.0
11177999296035492447,259536,2016-08-06 17:02:37,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,7764.0,1.0
12567297922974959997,259536,2016-08-06 17:02:37,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,2633.0,1.0
18280819028293575611,259530,2016-08-06 16:35:19,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,7765.0,8.0
305167578472966990,259530,2016-08-06 16:35:19,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,2634.0,3.0
9294562560558762605,258340,2016-08-03 06:53:27,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,291.0,1.0
18325034332863222899,258340,2016-08-03 06:53:27,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,273.0,1.0
4650086186751360508,258340,2016-08-03 06:53:27,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,60.0,1.0
9809622125288094887,258339,2016-08-03 06:51:06,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,2362.0,1.0
9050559240582248939,258339,2016-08-03 06:51:06,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,3129.0,1.0
11602810924795294144,258333,2016-08-03 06:37:13,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-AE5N-FWJK-2ALY-8Q5AK,292.0,1.0
13916084004933140491,258333,2016-08-03 06:37:13,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-AE5N-FWJK-2ALY-8Q5AK,274.0,1.0
1007022879356912768,258333,2016-08-03 06:37:13,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,61.0,1.0
9552015077006747729,258332,2016-08-03 06:34:47,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,3130.0,3.0
10680558312962138923,258332,2016-08-03 06:34:47,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,2363.0,2.0
13847955578257686247,257666,2016-08-01 08:57:30,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,189.0,1.0
15131987955907222052,257666,2016-08-01 08:57:30,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,1842.0,1.0
7629207139616559336,257666,2016-08-01 08:57:30,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,151.0,1.0
9797568006602832680,257663,2016-08-01 08:46:06,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,505.0,1.0
36083031687838738,257660,2016-08-01 08:38:29,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,2306.0,1.0
15742094185319545380,257658,2016-08-01 08:34:29,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,152.0,1.0
16692201185387875303,257658,2016-08-01 08:34:29,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-AE5N-FWJK-2ALY-8Q5AK,190.0,1.0
18379226775102457235,257658,2016-08-01 08:34:29,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,1843.0,2.0
8132461234806566746,257656,2016-08-01 08:24:14,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-AE5N-FWJK-2ALY-8Q5AK,506.0,1.0
10788924483282563322,257653,2016-08-01 08:16:04,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,2307.0,2.0
1168019113722726936,256905,2016-07-30 06:24:13,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,613.0,1.0
1969081062791897208,256903,2016-07-30 06:20:31,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,1790.0,1.0
13620691383340301043,256897,2016-07-30 06:01:30,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,614.0,1.0
16351658163262154724,256896,2016-07-30 05:46:18,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,1791.0,2.0
17295196633626988487,256802,2016-07-29 22:57:31,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,2107.0,1.0
1264993893575109327,256795,2016-07-29 22:41:06,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,2108.0,2.0
2796595589694111412,256717,2016-07-29 17:36:59,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,4505.0,1.0
1431017258018659879,256710,2016-07-29 17:17:01,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,4506.0,5.0
10495728131060563287,256574,2016-07-29 07:41:12,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,192.0,1.0
17640990292828748677,256574,2016-07-29 07:41:12,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,976.0,1.0
5010568262369233658,256574,2016-07-29 07:41:12,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,116.0,1.0
15397325055670969646,256573,2016-07-29 07:32:41,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,525.0,1.0
10809944944429300990,256567,2016-07-29 06:56:18,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-AE5N-FWJK-2ALY-8Q5AK,193.0,1.0
16310030446919602876,256567,2016-07-29 06:56:18,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,117.0,1.0
9041745611433826993,256567,2016-07-29 06:56:18,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,977.0,1.0
16025203246550796456,256566,2016-07-29 06:51:05,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,526.0,1.0
4657147119634630808,256416,2016-07-28 21:29:18,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,3425.0,1.0
4365926002050844686,256410,2016-07-28 20:40:23,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,3426.0,3.0
15334920608140800684,256032,2016-07-27 19:46:36,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,2741.0,1.0
1671033750293115301,256030,2016-07-27 19:40:59,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,610.0,1.0
14190423386873274747,256025,2016-07-27 19:14:34,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,2742.0,3.0
3904433194652092096,256023,2016-07-27 19:12:17,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,611.0,1.0
16191785264826610557,255607,2016-07-26 12:16:58,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,384.0,1.0
18014110727063965017,255607,2016-07-26 12:16:58,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,214.0,1.0
2902501185808843953,255607,2016-07-26 12:16:58,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,116.0,1.0
7910509828156631353,255607,2016-07-26 12:16:58,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,7372.0,1.0
9331370305629718097,255605,2016-07-26 12:10:28,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,6806.0,1.0
9732809105249254698,255600,2016-07-26 12:04:28,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,7373.0,7.0
15209634195081520834,255600,2016-07-26 12:04:28,Ordinary Payment,S-QFQ7-YKEC-BE6W-F3K6S,S-AE5N-FWJK-2ALY-8Q5AK,215.0,1.0
16398106257748671693,255600,2016-07-26 12:04:28,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,117.0,1.0
2673353122732890590,255600,2016-07-26 12:04:28,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-AE5N-FWJK-2ALY-8Q5AK,385.0,1.0
15059399203482699811,255596,2016-07-26 11:51:23,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,6807.0,7.0
3026366050173034143,254949,2016-07-24 15:43:07,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,2515.0,1.0
3318582558022702640,254943,2016-07-24 15:18:17,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-AE5N-FWJK-2ALY-8Q5AK,2516.0,3.0
16190569278416377555,254868,2016-07-24 11:01:55,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,81.0,1.0
14469807021797072146,254865,2016-07-24 10:53:19,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,908.0,1.0
2097991477685641866,254858,2016-07-24 10:37:52,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,82.0,1.0
3744830488316396398,254857,2016-07-24 10:28:03,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-AE5N-FWJK-2ALY-8Q5AK,909.0,1.0
8549509960573167802,254851,2016-07-24 10:03:50,Ordinary Payment,S-AE5N-FWJK-2ALY-8Q5AK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2258961719900109388,254792,2016-07-24 05:13:12,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-AE5N-FWJK-2ALY-8Q5AK,5.0,1.0
