ID,Height,timestamp,Type,From,To,Amount,Fee
16020906157982259336,744384,2020-04-24 16:28:13,Ordinary Payment,S-WSGT-SC2D-EC6C-6228V,S-VY7Y-5WDK-9TUF-64SEN,692.38171912,0.02205
4697044510688054425,739156,2020-04-10 01:20:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.06497818,0.02205
18114788595739249230,738477,2020-04-08 03:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01555487,0.02205
11837139650842907512,738257,2020-04-07 13:00:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.05761473,0.02205
14129199066538000932,737860,2020-04-06 10:37:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03437131,0.02205
9120593845827595989,737112,2020-04-04 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00885831,0.02205
2260393130160167870,736654,2020-04-03 01:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.22678732,0.02205
14477791345312133301,736310,2020-04-02 02:05:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.07997123,0.02205
11264888693864267778,736033,2020-04-01 07:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.13483607,0.02205
17370128301096338199,735255,2020-03-30 03:19:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.08028621,0.02205
7366700809520933872,734593,2020-03-28 07:28:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.06315459,0.02205
8100641877058844459,734162,2020-03-27 02:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.06040277,0.02205
7512657597156523753,733813,2020-03-26 02:39:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03051423,0.02205
7238773509703681487,733471,2020-03-25 03:58:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.07433783,0.02205
3663540561280511904,733047,2020-03-23 23:09:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00009819,0.02205
4395915202079659402,732738,2020-03-23 02:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.10576705,0.02205
9925204663028996278,732438,2020-03-22 06:16:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00086798,0.02205
5476270752143305161,732129,2020-03-21 09:37:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.09560651,0.02205
4756994827569226624,731734,2020-03-20 07:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04160784,0.02205
17664521910712388702,731484,2020-03-19 14:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00835681,0.02205
454604463102823711,731252,2020-03-18 22:40:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.09985241,0.02205
11791666674286493847,730663,2020-03-17 07:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04799186,0.02205
5544972646139453612,730040,2020-03-15 13:33:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.05046642,0.02205
18120194983837959917,729780,2020-03-14 20:24:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04468765,0.02205
4504939592052902213,729600,2020-03-14 08:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.08307058,0.02205
10809274454769652260,729301,2020-03-13 11:47:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03240823,0.02205
4728949899795165273,728990,2020-03-12 15:00:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03452665,0.02205
14163114198631363794,728629,2020-03-11 14:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01647926,0.02205
10739895925658830917,728410,2020-03-10 23:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03329997,0.02205
9462235584401658273,727724,2020-03-09 01:52:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00366669,0.02205
14983523505474248723,727258,2020-03-07 18:35:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.15010967,0.02205
13798948604931553642,727085,2020-03-07 06:51:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.217477,0.02205
1749652524194701912,726847,2020-03-06 15:01:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.12919394,0.02205
6019001247587914009,726569,2020-03-05 19:58:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.08015204,0.02205
12425501516416995772,726417,2020-03-05 09:56:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04799486,0.02205
15391489215874554993,726231,2020-03-04 21:45:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.09737057,0.02205
13646542989128362531,726034,2020-03-04 08:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03058092,0.02205
4344151457172090807,725734,2020-03-03 11:55:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01346933,0.02205
9909164519852467676,724911,2020-03-01 05:17:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.06869972,0.02205
14254721043752689026,724535,2020-02-29 03:42:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.05264768,0.02205
12609754582845062076,724392,2020-02-28 18:09:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00018448,0.02205
2555970067105187084,724046,2020-02-27 18:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04019275,0.02205
10714449387288589468,723698,2020-02-26 19:23:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.0779326,0.02205
9001239979628556258,723329,2020-02-25 18:56:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.06033231,0.02205
2214948224617255116,722997,2020-02-24 20:11:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.08342678,0.02205
10769707858456359889,722697,2020-02-24 00:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04533752,0.02205
10832002484219000739,722376,2020-02-23 02:23:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.05151968,0.02205
6126345782008886130,721911,2020-02-21 19:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.02624764,0.02205
16130439674032665368,721539,2020-02-20 18:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.02849893,0.02205
8656331532709896047,721068,2020-02-19 10:46:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.10712623,0.02205
12174164866705696499,720671,2020-02-18 07:59:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03232851,0.02205
17636660845239660006,720231,2020-02-17 02:41:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.05680194,0.02205
15985290368703451968,719844,2020-02-16 00:49:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01409019,0.02205
2412426314067079457,719462,2020-02-14 23:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.10361141,0.02205
15119810457742395447,719095,2020-02-13 22:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.02496361,0.02205
11145441527840246951,718796,2020-02-13 02:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.10180929,0.02205
13132866933736290506,718442,2020-02-12 02:29:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.11080258,0.02205
13834254303357667192,718260,2020-02-11 14:34:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.08589944,0.02205
485227504957070664,717762,2020-02-10 04:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01835517,0.02205
6305798624372126323,717362,2020-02-09 01:30:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.09219398,0.02205
6266350616484734323,717025,2020-02-08 03:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.14534187,0.02205
8705784774909575788,716848,2020-02-07 15:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.07232827,0.02205
8060352924396853299,716381,2020-02-06 07:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.05396489,0.02205
8312740087245784852,716186,2020-02-05 18:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.0155836,0.02205
2207317525172701063,715842,2020-02-04 20:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.07454997,0.02205
2783445161834241164,715174,2020-02-02 22:55:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00719259,0.02205
6208671679534662266,714597,2020-02-01 08:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.02160545,0.02205
3690975248217317937,713019,2020-01-27 22:04:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00941089,0.02205
14546417006947142394,712387,2020-01-26 04:29:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00102089,0.02205
3330545537675927677,712048,2020-01-25 05:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03804293,0.02205
8004517386840641233,711655,2020-01-24 02:34:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.07562155,0.02205
9063991081939381541,711304,2020-01-23 03:08:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00895517,0.02205
14490980597447832018,711048,2020-01-22 09:56:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04060786,0.02205
17221777824334814627,710672,2020-01-21 09:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03106027,0.02205
7421045037927962606,710383,2020-01-20 13:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.05639496,0.02205
1089015959261507821,710071,2020-01-19 16:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01219245,0.02205
8750342638655431068,709872,2020-01-19 03:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.12015803,0.02205
9617074373882727605,709477,2020-01-18 00:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.02167532,0.02205
10896076127141675233,709326,2020-01-17 14:29:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00567439,0.02205
12661656045909376302,708740,2020-01-15 23:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.05141879,0.02205
1638310684297500449,708130,2020-01-14 06:28:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.06516764,0.02205
7803283150060410202,707846,2020-01-13 11:11:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01168857,0.02205
2762789443475125260,707615,2020-01-12 19:39:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.02178954,0.02205
1342057610792014971,707319,2020-01-11 23:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03558568,0.02205
5375052985771817371,706944,2020-01-10 22:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.08729625,0.02205
2674064642398344959,706766,2020-01-10 10:38:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00086145,0.02205
1339744222134163776,706503,2020-01-09 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.05608834,0.02205
4958896479222657043,706091,2020-01-08 13:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00316523,0.02205
2546534462624276768,705548,2020-01-07 01:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.02431138,0.02205
5938981032065772868,705329,2020-01-06 10:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.0725636,0.02205
9365017293406719689,705120,2020-01-05 20:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01353063,0.02205
14243331512209346815,704731,2020-01-04 17:58:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04004775,0.02205
18153623408753388360,704553,2020-01-04 06:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.06098515,0.02205
16057533829234697643,704328,2020-01-03 14:49:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.02467869,0.02205
8764915197683598794,703957,2020-01-02 14:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01403829,0.02205
16508133004751431683,703562,2020-01-01 11:29:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.02373587,0.02205
15848251880107215469,703121,2019-12-31 06:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.02209611,0.02205
17998108924811218428,702761,2019-12-30 05:48:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.02138486,0.02205
17813761300232891611,702394,2019-12-29 05:09:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.07400981,0.02205
17030742352648020329,702057,2019-12-28 06:52:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.1459637,0.02205
6347292126263690186,701683,2019-12-27 05:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.05102212,0.02205
9167532202831977678,701309,2019-12-26 04:20:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.05031396,0.02205
3543110039951904458,700935,2019-12-25 02:48:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03241357,0.02205
13688771586540957773,700194,2019-12-23 01:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01373793,0.02205
12662372131298354277,699790,2019-12-21 22:00:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03968304,0.02205
14584051350937340724,699374,2019-12-20 18:19:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01680608,0.02205
11622446872931117657,699142,2019-12-20 02:24:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.02163022,0.02205
3826319345627722697,698903,2019-12-19 10:39:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.05382187,0.02205
11636518005914851865,698520,2019-12-18 08:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.0199742,0.02205
980913295166444828,698348,2019-12-17 21:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04960464,0.02205
16491940593725676149,697479,2019-12-15 11:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01458959,0.02205
4231018664386479790,697023,2019-12-14 04:21:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03109438,0.02205
430359229046638157,696719,2019-12-13 08:10:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03872568,0.02205
8465617963102760149,696382,2019-12-12 09:28:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00811709,0.02205
15282521536066597179,696116,2019-12-11 15:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01672697,0.02205
6821198799329736427,695709,2019-12-10 12:22:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00951702,0.02205
10940575474235446537,692379,2019-12-01 04:29:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00132336,0.02205
8336534434956184520,691614,2019-11-29 01:18:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03269672,0.02205
9774443005707755998,691302,2019-11-28 03:56:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04691891,0.02205
12503453326243393674,690878,2019-11-26 23:38:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01231784,0.02205
6528563723693613094,690047,2019-11-24 15:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.0010506,0.02205
16906972046554669053,689746,2019-11-23 19:37:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.05307563,0.02205
6413810078563438442,689518,2019-11-23 04:29:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.05420455,0.02205
17473930077481345100,689298,2019-11-22 13:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04206602,0.02205
10230188003681175853,689123,2019-11-22 01:51:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00854993,0.02205
8827976824376078662,688730,2019-11-20 23:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.07738792,0.02205
5054326628639295159,688390,2019-11-20 00:24:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03704919,0.02205
10800918683459516197,688171,2019-11-19 09:52:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01318296,0.02205
14495520258353004403,687351,2019-11-17 02:54:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.06867307,0.02205
3166765570386522702,686915,2019-11-15 21:43:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04903216,0.02205
7323219298848743675,686726,2019-11-15 08:53:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.02397692,0.02205
4689888827395314097,686387,2019-11-14 10:37:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04508946,0.02205
6564545609676471640,686113,2019-11-13 15:51:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00477024,0.02205
7613956928315892965,685622,2019-11-12 06:44:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01595489,0.02205
7080265668222997952,684993,2019-11-10 12:23:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.0481755,0.02205
10735425976601314978,684480,2019-11-09 02:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00140378,0.02205
13098565162682047536,684179,2019-11-08 05:49:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04590143,0.02205
3130800270129609178,683823,2019-11-07 05:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04161474,0.02205
7818599532795473220,683537,2019-11-06 10:25:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00626897,0.02205
12556082154092419522,683212,2019-11-05 13:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00601128,0.02205
10653291108038360807,682892,2019-11-04 15:04:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01991359,0.02205
64974520182477959,682034,2019-11-02 06:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.0281108,0.02205
13864483320877658339,681493,2019-10-31 17:30:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01824301,0.02205
9137246776503992711,681263,2019-10-31 01:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04887601,0.02205
13701189871092441064,680979,2019-10-30 06:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03525424,0.02205
15189080440420793527,680385,2019-10-28 14:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00170548,0.02205
1934286966979572618,673145,2019-10-08 08:32:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WSGT-SC2D-EC6C-6228V,0.0,0.0441
3189264560061987861,673145,2019-10-08 08:32:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.02394585,0.02205
6180843894761927757,673144,2019-10-08 08:29:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WSGT-SC2D-EC6C-6228V,0.0,0.0735
11291545216658932479,672816,2019-10-07 10:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03571061,0.02205
641565238235854851,672313,2019-10-06 00:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03844666,0.02205
13213074016921010950,671868,2019-10-04 18:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03346631,0.02205
9130143375620097108,671582,2019-10-03 23:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.04453526,0.02205
6850047673856955132,671330,2019-10-03 06:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.01863957,0.02205
15894932195338962850,670993,2019-10-02 08:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.0370488,0.02205
1539678037444464902,670485,2019-09-30 22:11:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.00006918,0.02205
5917478702075112528,669722,2019-09-28 19:13:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.03467939,0.02205
5986627468162953764,669323,2019-09-27 16:33:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WSGT-SC2D-EC6C-6228V,1.10538069,0.02205
