ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z5UV-XHMH-H44J-DLTZZ,8.79e-06,0.0735
14581439737920700761,716572,2020-02-06 20:50:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z5UV-XHMH-H44J-DLTZZ,0.0,0.06615
9369104770689420063,711263,2020-01-23 00:32:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z5UV-XHMH-H44J-DLTZZ,0.0,0.05145
3963638038036628663,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,21.59999999,1.0
10055395450144000565,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,12.2,1.0
11402188375374116010,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,13.14,1.0
16712775704321139391,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,18.57,1.0
15701771318601135153,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,22.94,1.0
2640705232346111561,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,21.77999999,1.0
4048707209413250958,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,24.01,1.0
15834983625001183036,608150,2019-04-09 13:58:16,Ordinary Payment,S-Z5UV-XHMH-H44J-DLTZZ,S-B592-G4HD-3FNX-3AXHY,4000.0,0.1
4306871327292300047,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,17.34999999,1.0
16441554823139962932,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,12.53,1.0
16404773710936440455,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,11.62,1.0
4494141336165047772,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,17.17,1.0
5613234755555838252,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,19.73,1.0
17559867030732598443,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,14.13,1.0
1393518178053093695,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,12.9,1.0
15282740366457966953,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,17.46999999,1.0
5303463265728196734,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,452.22,1.0
201460088793474997,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,10.82,1.0
2677816194914125093,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,38.03,1.0
12822135413443304438,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,18.14,1.0
15660125402746229992,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,23.82,1.0
13468746289502123987,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,17.87,1.0
11324738588795398269,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,11.99,1.0
14167939492690563245,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,10.43,1.0
1898385656756931701,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,13.47,1.0
14293258806817579531,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,20.15,1.0
5976608399023254012,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,41.82,1.0
665388283957739740,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,508.34,1.0
895666391145896595,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,445.89,1.0
12116297033872209540,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,11.10999999,1.0
12233456745981108186,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,23.34,1.0
2895295100979567060,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,10.63,1.0
11983343124971520437,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,15.42999999,1.0
17935205349474977384,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,10.58999999,1.0
12430926285067476282,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,19.05999999,1.0
16600315565566318173,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,16.09999999,1.0
6616590242819576791,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,13.21,1.0
5286730099723537587,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,16.47,1.0
12516371338771832729,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,16.86,1.0
686280626669955755,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,401.17999999,1.0
14775063043160432439,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,23.68,1.0
15642711375406824140,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,407.44999999,1.0
5503245001209996687,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,14.63999999,1.0
15692538977411128354,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,16.76,1.0
4463735085705264462,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,17.87,1.0
1310488424439045911,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,12.69,1.0
14797687022633038295,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,17.12,1.0
14727798584288034750,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,34.04,1.0
11003724112643034692,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,13.45,1.0
11383978451031440928,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,15.54,1.0
14344832170473528107,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,16.79999999,1.0
13017669258466652262,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,13.56,1.0
14224197060622418974,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,18.86,1.0
17195526302729301980,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,19.34999999,1.0
2879004920962067950,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,15.14999999,1.0
10806592530922911084,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,19.79,1.0
15865911217437995845,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,21.58999999,1.0
14646010140038036972,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,18.6,1.0
12600589020200502095,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,23.17,1.0
17562448839026973128,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,418.22999999,1.0
16512192879103495960,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,14.26,1.0
13202424139823581534,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,17.31,1.0
16756561592331659995,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,19.62,1.0
332835475238868455,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,23.27,1.0
6769577567001317517,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,19.88,1.0
9614414551756544751,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,12.27,1.0
2113846274683003028,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,11.29,1.0
6582604126171943237,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,16.76,1.0
18202552612083455080,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,13.99,1.0
7374102335802026941,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,15.23999999,1.0
143269593606648805,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,10.02,1.0
14288196168653111137,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,24.54,1.0
14225469699546063208,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,15.22,1.0
10756956420608043326,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,20.89,1.0
10707484018386026710,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,20.27,1.0
7370812157446360398,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,13.77,1.0
511325027170683592,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,15.89,1.0
4252525000678917721,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,15.19,1.0
9770468910524601335,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,11.97,1.0
2558164558360892324,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,25.02999999,1.0
5822864673073635093,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,27.43,1.0
9352253843663677158,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,11.78,1.0
10716242877500847806,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,11.9,1.0
8694540816586620311,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,19.11999999,1.0
8321527461254220154,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,10.54999999,1.0
4904413113514694465,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,11.35,1.0
12625702578813726559,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,13.84999999,1.0
9141775984407108259,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,21.86999999,1.0
15581324283188493041,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,34.65,1.0
16141785490702690435,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,15.90999999,1.0
14054670273005782432,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,10.40999999,1.0
16885238390532016389,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,10.67,1.0
4220298634433704618,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,12.99,1.0
10467837118760802543,573808,2019-01-03 10:32:56,Ordinary Payment,S-Z5UV-XHMH-H44J-DLTZZ,S-B592-G4HD-3FNX-3AXHY,1790.0,0.1
4251842957117317362,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,16.2,1.0
12109751454721035713,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,19.10999999,1.0
11821484363840252675,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,433.98999999,1.0
843293464541272348,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,20.73,1.0
9194992467148029736,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,23.95999999,1.0
17745362342189717709,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,15.64,1.0
8149540357206964067,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,36.9,1.0
10936021403196603074,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,19.44,1.0
12097093502259112184,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,50.91,1.0
3670999763217715184,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,11.00999999,1.0
3911401752160533545,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,14.43,1.0
6215330261601511840,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,14.0,1.0
9301628137875388920,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,11.72,1.0
12783584141304849069,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,23.69,1.0
18206446703773457857,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,22.74,1.0
643919061506309120,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,22.77999999,1.0
5012084161775184309,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,19.02,1.0
16112616233872847085,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,668.87,1.0
3073270745501490966,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,16.90999999,1.0
11834564657825189546,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,13.38,1.0
17994178826408857944,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,19.29,1.0
17049292925538733170,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,21.97,1.0
12812093742356747265,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,20.22,1.0
10817698208601358817,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,26.33,1.0
17821459432559192784,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,28.71,1.0
12288037256569216380,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,20.49,1.0
5221436948302128418,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,30.91999999,1.0
16263969619927245773,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,13.45,1.0
10307739241937608053,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,28.37999999,1.0
1271262051353383501,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,14.86,1.0
6463742146849921710,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,18.82999999,1.0
16930477188180868448,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,32.49,1.0
10402527920172892614,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,28.26999999,1.0
5813897482478827951,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,16.22,1.0
6595528999797027627,561329,2018-11-29 12:11:49,Ordinary Payment,S-Z5UV-XHMH-H44J-DLTZZ,S-B592-G4HD-3FNX-3AXHY,186.0,0.1
6237450481285169780,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,24.24,1.0
16151509196766454122,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,14.87,1.0
6139053671917137922,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,12.32,1.0
17007033236189668389,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,23.73,1.0
12737899708335260551,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,11.37,1.0
11174325183498350447,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,23.55999999,1.0
2290607372978855870,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,48.82,1.0
9884827406917047916,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z5UV-XHMH-H44J-DLTZZ,22.28,1.0
12624327205358284627,556648,2018-11-16 09:35:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z5UV-XHMH-H44J-DLTZZ,0.0,0.1176
11523188978052564181,556647,2018-11-16 09:34:27,Reward Recipient Assignment,S-Z5UV-XHMH-H44J-DLTZZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
17156328524602742218,556591,2018-11-16 05:43:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z5UV-XHMH-H44J-DLTZZ,0.0,0.09555
4007481491616746321,556590,2018-11-16 05:41:50,Reward Recipient Assignment,S-Z5UV-XHMH-H44J-DLTZZ,S-Z5UV-XHMH-H44J-DLTZZ,0.0,0.1
4717209269929031655,556289,2018-11-15 09:45:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z5UV-XHMH-H44J-DLTZZ,0.0,0.11025
17941855760939728525,556288,2018-11-15 09:43:26,Reward Recipient Assignment,S-Z5UV-XHMH-H44J-DLTZZ,S-Z5UV-XHMH-H44J-DLTZZ,0.0,0.1
12218056222603766517,551244,2018-11-01 06:39:17,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Z5UV-XHMH-H44J-DLTZZ,0.0,0.1
16169337700318774749,551231,2018-11-01 05:46:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z5UV-XHMH-H44J-DLTZZ,0.0,0.08085
14120679660746346941,551230,2018-11-01 05:30:46,Marketplace Purchase,S-Z5UV-XHMH-H44J-DLTZZ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14327788849902278113,549769,2018-10-28 03:55:45,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-Z5UV-XHMH-H44J-DLTZZ,2005.0,0.1
682937042444103569,549769,2018-10-28 03:55:45,Account Update,S-Z5UV-XHMH-H44J-DLTZZ,,0.0,0.1
14267786390415614340,549609,2018-10-27 16:47:32,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-Z5UV-XHMH-H44J-DLTZZ,1.0,0.1
