ID,Height,timestamp,Type,From,To,Amount,Fee
5777580990858361047,369065,2017-06-09 05:25:10,Ordinary Payment,S-RJQA-6CBH-7NUP-64BYY,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4474534527842373545,369060,2017-06-09 05:00:25,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-RJQA-6CBH-7NUP-64BYY,15.0,1.0
7061768648866397686,366586,2017-06-02 06:46:56,Ordinary Payment,S-RJQA-6CBH-7NUP-64BYY,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
17520887294784641295,366583,2017-06-02 06:27:00,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-RJQA-6CBH-7NUP-64BYY,28.0,1.0
1603931554000876026,364387,2017-05-27 03:35:48,Ordinary Payment,S-RJQA-6CBH-7NUP-64BYY,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
51977094833909619,364385,2017-05-27 03:32:45,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-RJQA-6CBH-7NUP-64BYY,24.0,1.0
1034300912203056751,363968,2017-05-25 23:45:59,Ordinary Payment,S-RJQA-6CBH-7NUP-64BYY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2184718641336118715,363963,2017-05-25 23:27:46,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-RJQA-6CBH-7NUP-64BYY,12.0,1.0
922853711881281136,362947,2017-05-23 02:54:18,Ordinary Payment,S-RJQA-6CBH-7NUP-64BYY,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
1258176705067881557,362942,2017-05-23 02:38:14,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-RJQA-6CBH-7NUP-64BYY,66.0,1.0
15962949128434869626,362582,2017-05-22 02:08:31,Ordinary Payment,S-RJQA-6CBH-7NUP-64BYY,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
16441822281225107504,362581,2017-05-22 01:48:39,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-RJQA-6CBH-7NUP-64BYY,16.0,1.0
16962083256443228913,361940,2017-05-20 07:20:10,Ordinary Payment,S-RJQA-6CBH-7NUP-64BYY,S-R8SQ-TUEM-DTHQ-7ATA3,9.5,1.0
15637077975316577238,361934,2017-05-20 07:01:02,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-RJQA-6CBH-7NUP-64BYY,10.5,1.0
11631936251189821190,361223,2017-05-18 07:06:49,Ordinary Payment,S-RJQA-6CBH-7NUP-64BYY,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
17875717520890182435,361177,2017-05-18 04:14:56,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-RJQA-6CBH-7NUP-64BYY,9.0,1.0
