ID,Height,timestamp,Type,From,To,Amount,Fee
6287589313149123357,402181,2017-09-10 05:24:03,Ordinary Payment,S-YDYF-2NGK-SUMG-DASMM,S-BHAL-ZERA-WUTU-DCBRA,500000.0,50.0
8390013306609771212,402181,2017-09-10 05:24:03,Ordinary Payment,S-YDYF-2NGK-SUMG-DASMM,S-BHAL-ZERA-WUTU-DCBRA,331400.0,33.0
13935052230353852369,381781,2017-07-14 17:59:46,Ordinary Payment,S-YDYF-2NGK-SUMG-DASMM,S-BHAL-ZERA-WUTU-DCBRA,99000.0,10.0
2051127108054417986,381781,2017-07-14 17:59:46,Ordinary Payment,S-YDYF-2NGK-SUMG-DASMM,S-BHAL-ZERA-WUTU-DCBRA,99000.0,10.0
11097528360383774571,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,6.48140607,1.0
17127919045084993079,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,21.70376751,1.0
3929801541600714311,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,22.37103077,1.0
5504571031423996059,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,29.84958098,1.0
11743710616221146749,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,3.84786306,1.0
5787677366534170378,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,41.42748106,1.0
9904456866729172159,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,25.23954641,1.0
8364964881344349545,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,8.41749139,1.0
5419811243429762875,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,11.92058505,1.0
6643321618827443732,372861,2017-06-19 19:53:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,19.88891358,1.0
6674872772442501008,372472,2017-06-18 17:35:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,31.61485986,1.0
17540413051936561153,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,56.05803152,1.0
13734980240647021629,371629,2017-06-16 08:50:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YDYF-2NGK-SUMG-DASMM,124490.0,1.0
6461510197032232359,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,38.66737501,1.0
15938798818836441319,371201,2017-06-15 04:42:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YDYF-2NGK-SUMG-DASMM,125999.0,1.0
16370673919014868637,371191,2017-06-15 03:48:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YDYF-2NGK-SUMG-DASMM,258380.0,1.0
2868519827709718466,370837,2017-06-14 04:04:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,52.61434531,1.0
14363398824916685569,370420,2017-06-13 00:06:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,37.28858023,1.0
17134043167382510713,370060,2017-06-11 23:33:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,37.7420923,1.0
6288385668076364395,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,115.66800635,1.0
13958807029890163284,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,61.05249418,1.0
9299768196023652344,368510,2017-06-07 16:17:23,Reward Recipient Assignment,S-YDYF-2NGK-SUMG-DASMM,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8422226526680376994,368505,2017-06-07 15:41:12,Reward Recipient Assignment,S-YDYF-2NGK-SUMG-DASMM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8890863140435977386,368502,2017-06-07 15:26:56,Account Update,S-YDYF-2NGK-SUMG-DASMM,,0.0,1.0
14080478775828133746,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,0.23024556,1.0
9100787163032536945,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YDYF-2NGK-SUMG-DASMM,0.23024556,1.0
13916159939036134686,366125,2017-05-31 23:58:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YDYF-2NGK-SUMG-DASMM,270000.0,1.0
18145914269032600404,365532,2017-05-30 08:14:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YDYF-2NGK-SUMG-DASMM,250000.0,1.0
14098966868980462270,364947,2017-05-28 17:14:47,Reward Recipient Assignment,S-YDYF-2NGK-SUMG-DASMM,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10930404483190401208,364902,2017-05-28 13:30:14,Reward Recipient Assignment,S-YDYF-2NGK-SUMG-DASMM,S-YDYF-2NGK-SUMG-DASMM,0.0,1.0
2248556951003519673,364895,2017-05-28 13:09:44,Reward Recipient Assignment,S-YDYF-2NGK-SUMG-DASMM,S-YDYF-2NGK-SUMG-DASMM,0.0,1.0
3599864036806289548,364829,2017-05-28 08:55:25,Reward Recipient Assignment,S-YDYF-2NGK-SUMG-DASMM,S-YDYF-2NGK-SUMG-DASMM,0.0,1.0
11921301636929690648,364828,2017-05-28 08:48:18,Ordinary Payment,S-YDYF-2NGK-SUMG-DASMM,S-N9QQ-JVQE-6L5A-4S5UJ,10.0,1.0
5776567711115648108,364822,2017-05-28 08:40:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YDYF-2NGK-SUMG-DASMM,47.0,1.0
