ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8G8V-8CE5-ZYU9-68T45,1e-08,0.31605
2523571879749993707,375019,2017-06-25 20:39:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,329.8,1.0
9493780129639600022,374787,2017-06-25 04:43:55,Ordinary Payment,S-8G8V-8CE5-ZYU9-68T45,S-K72L-TNPV-Z423-DKA6L,4300.0,1.0
3307993400888307093,374687,2017-06-24 22:26:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,159.85,1.0
16162672517597972862,374675,2017-06-24 21:29:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,100.76,1.0
6331360135055383794,374065,2017-06-23 04:35:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,155.51999999,1.0
7378490199042184212,374046,2017-06-23 03:29:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,107.94,1.0
6480553170543956469,373837,2017-06-22 13:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,100.83,1.0
5608000820692656474,373575,2017-06-21 19:30:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,305.45,1.0
4524046651811849841,373394,2017-06-21 07:29:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,107.45999999,1.0
4472571248469954755,373281,2017-06-20 23:46:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,100.59,1.0
6786244255962174639,373119,2017-06-20 13:15:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,137.92,1.0
345971963517107452,373094,2017-06-20 11:41:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,251.56999999,1.0
11715594029803309320,373072,2017-06-20 10:04:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,113.14999999,1.0
10892705920739248051,372862,2017-06-19 19:54:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,589.31,1.0
10027550196703217253,372595,2017-06-19 01:49:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,100.56,1.0
18282332084126529775,372430,2017-06-18 14:36:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,103.76,1.0
16218689969031747052,372126,2017-06-17 18:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,103.22,1.0
6681855879216619157,371966,2017-06-17 07:24:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,313.99999999,1.0
14520669098950221169,371831,2017-06-16 22:36:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,141.67,1.0
7648377354676459010,371639,2017-06-16 09:31:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,170.61,1.0
673039264759399452,371618,2017-06-16 08:18:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,189.98999999,1.0
14265098546939323503,371604,2017-06-16 07:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,671.23,1.0
647822669820313127,371391,2017-06-15 17:05:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,144.70999999,1.0
16439570710561454842,371163,2017-06-15 02:05:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,100.34,1.0
4389513138996438531,370991,2017-06-14 14:08:14,Ordinary Payment,S-8G8V-8CE5-ZYU9-68T45,S-K72L-TNPV-Z423-DKA6L,4900.0,1.0
6914222589198051025,370968,2017-06-14 12:56:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,121.64,1.0
1594354155728802466,370755,2017-06-13 22:39:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,115.88,1.0
563851531370247701,370576,2017-06-13 10:05:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,100.69999999,1.0
11676896393239380371,370399,2017-06-12 22:32:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,763.45,1.0
14938343865897392986,370365,2017-06-12 20:26:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,381.95,1.0
13346502255087694934,370184,2017-06-12 08:24:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,739.78999999,1.0
18064728281493929323,370045,2017-06-11 22:44:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,100.82,1.0
8914007639450223975,369879,2017-06-11 11:23:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,181.18,1.0
8079185406300946954,369852,2017-06-11 09:43:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,905.47,1.0
5927420376952685797,369832,2017-06-11 08:22:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,100.94,1.0
14781149239890662684,369673,2017-06-10 21:49:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,100.38,1.0
7831156494572069509,369355,2017-06-10 00:51:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,261.64,1.0
11155077383588340837,369341,2017-06-09 23:31:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,636.56999999,1.0
4758376331113068075,369253,2017-06-09 17:47:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,127.77999999,1.0
15469991738001677168,369190,2017-06-09 13:26:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,101.38,1.0
1659001081104121642,369105,2017-06-09 08:08:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,114.95999999,1.0
12299186831230167454,369015,2017-06-09 01:46:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,104.98,1.0
8296238785707940599,368946,2017-06-08 21:18:37,Ordinary Payment,S-8G8V-8CE5-ZYU9-68T45,S-K72L-TNPV-Z423-DKA6L,6580.0,2.0
1554632567621976273,368918,2017-06-08 19:20:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,105.09,1.0
9509985495931279160,368838,2017-06-08 14:12:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,102.32,1.0
13732578376088751972,368724,2017-06-08 06:25:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,649.69999999,1.0
13461992622064027588,368702,2017-06-08 05:00:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,124.65,1.0
14095051280363733240,368635,2017-06-08 00:38:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,112.64,1.0
13402712246249742171,368548,2017-06-07 18:14:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,107.87,1.0
5015801968848152928,368462,2017-06-07 12:37:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,110.38,1.0
17810375813562826787,368373,2017-06-07 06:44:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,110.26999999,1.0
12452838886708490059,368208,2017-06-06 19:27:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,702.24999999,1.0
9621681463016595944,368096,2017-06-06 12:13:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,102.3,1.0
16212827398486459946,367957,2017-06-06 02:42:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,111.9,1.0
17545121979837895051,367771,2017-06-05 14:35:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,788.4,1.0
6696619128970304823,367633,2017-06-05 05:19:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,244.51,1.0
15003909467479466831,367432,2017-06-04 16:13:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,123.89,1.0
702684622986804868,367403,2017-06-04 14:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,146.82999999,1.0
13127698759658739386,367227,2017-06-04 02:08:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,105.94,1.0
16524210216988647411,367049,2017-06-03 14:09:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,109.84,1.0
1892837173054647198,367000,2017-06-03 10:58:27,Ordinary Payment,S-8G8V-8CE5-ZYU9-68T45,S-K72L-TNPV-Z423-DKA6L,2.0,1.0
17362410470126087878,366834,2017-06-02 23:25:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,932.62,1.0
12352685442122296433,366815,2017-06-02 22:24:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,1132.11999999,1.0
1795354417014742844,366751,2017-06-02 18:11:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,126.89,1.0
6755579474313655089,366544,2017-06-02 04:11:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,102.19,1.0
4669888431741950417,366112,2017-05-31 23:15:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,105.10999999,1.0
15936979667215101576,365932,2017-05-31 11:18:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,230.51,1.0
4822616324689326175,365743,2017-05-30 22:39:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8G8V-8CE5-ZYU9-68T45,100.49,1.0
16588437951111438772,365559,2017-05-30 09:52:51,Reward Recipient Assignment,S-8G8V-8CE5-ZYU9-68T45,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11680001016632053293,365535,2017-05-30 08:29:10,Reward Recipient Assignment,S-8G8V-8CE5-ZYU9-68T45,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13477043361057543257,365534,2017-05-30 08:21:27,Ordinary Payment,S-3QGB-YWZZ-F962-FJA49,S-8G8V-8CE5-ZYU9-68T45,2.0,1.0
