ID,Height,timestamp,Type,From,To,Amount,Fee
6290087945616090154,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9JS-FQQ9-6GZ8-5LCQ7,2.0,1.0001
12743771643581899255,337649,2017-03-13 08:47:42,Ordinary Payment,S-H9JS-FQQ9-6GZ8-5LCQ7,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
16195221705462069485,335897,2017-03-08 10:50:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H9JS-FQQ9-6GZ8-5LCQ7,3.0,1.0
6213458870041078827,335897,2017-03-08 10:50:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H9JS-FQQ9-6GZ8-5LCQ7,5.0,1.0
17435102133319323019,321924,2017-01-28 08:52:42,Ordinary Payment,S-H9JS-FQQ9-6GZ8-5LCQ7,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
8946276604756748008,319876,2017-01-22 15:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9JS-FQQ9-6GZ8-5LCQ7,5.0,1.0
910770837624929998,318338,2017-01-18 08:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9JS-FQQ9-6GZ8-5LCQ7,5.0,1.0
4508208121511161141,318338,2017-01-18 08:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9JS-FQQ9-6GZ8-5LCQ7,5.0,1.0
11659551706952882125,315169,2017-01-09 11:48:57,Ordinary Payment,S-H9JS-FQQ9-6GZ8-5LCQ7,S-39X6-FHUF-GXPX-GZPC7,61.0,1.0
14308886912429220253,314802,2017-01-08 11:10:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9JS-FQQ9-6GZ8-5LCQ7,5.0,1.0
7328290888654817885,314802,2017-01-08 11:10:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H9JS-FQQ9-6GZ8-5LCQ7,3.0,1.0
12226500915178901686,314139,2017-01-06 14:46:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H9JS-FQQ9-6GZ8-5LCQ7,5.0,1.0
14025342451799779758,314139,2017-01-06 14:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9JS-FQQ9-6GZ8-5LCQ7,5.0,1.0
4849089686437520967,314139,2017-01-06 14:46:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H9JS-FQQ9-6GZ8-5LCQ7,3.0,1.0
14043908711975647951,313407,2017-01-04 13:42:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H9JS-FQQ9-6GZ8-5LCQ7,5.0,1.0
938672661914363657,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9JS-FQQ9-6GZ8-5LCQ7,5.0,1.0
2947210972389219551,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H9JS-FQQ9-6GZ8-5LCQ7,3.0,1.0
5926055408508060972,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9JS-FQQ9-6GZ8-5LCQ7,5.0,1.0
16184341384076727898,312726,2017-01-02 15:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9JS-FQQ9-6GZ8-5LCQ7,5.0,1.0
16820904962320642804,312726,2017-01-02 15:51:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H9JS-FQQ9-6GZ8-5LCQ7,5.0,1.0
17307047671424582400,312726,2017-01-02 15:51:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-H9JS-FQQ9-6GZ8-5LCQ7,5.0,1.0
260181701141027027,312726,2017-01-02 15:51:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9JS-FQQ9-6GZ8-5LCQ7,5.0,1.0
2591165519602981388,312726,2017-01-02 15:51:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H9JS-FQQ9-6GZ8-5LCQ7,3.0,1.0
