ID,Height,timestamp,Type,From,To,Amount,Fee
18245468441676675948,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VQNG-8Y7R-SA86-H59M8,0.00581395,1.0
17499225736882211667,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VQNG-8Y7R-SA86-H59M8,0.05545349,1.0
5698778271983627797,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VQNG-8Y7R-SA86-H59M8,0.07404666,1.0
7194088680083215624,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VQNG-8Y7R-SA86-H59M8,0.09533508,1.0
15156901154977617557,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VQNG-8Y7R-SA86-H59M8,0.13006819,1.0
4513591703878581482,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VQNG-8Y7R-SA86-H59M8,0.24030736,1.0
13015914552424621129,425316,2017-11-13 22:55:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VQNG-8Y7R-SA86-H59M8,0.20123875,1.0
5289161648842532586,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VQNG-8Y7R-SA86-H59M8,0.29082817,1.0
13095181061993236450,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VQNG-8Y7R-SA86-H59M8,0.20108257,1.0
13694234944398740259,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VQNG-8Y7R-SA86-H59M8,0.20812914,1.0
9272578517670543848,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VQNG-8Y7R-SA86-H59M8,0.22780923,1.0
16413865837156088149,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VQNG-8Y7R-SA86-H59M8,0.20688463,1.0
11313256562676793987,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VQNG-8Y7R-SA86-H59M8,0.19596425,1.0
2750687993111894705,407863,2017-09-26 03:03:20,Token Transfer,S-37RB-NT8M-TEQC-2P8SK,S-VQNG-8Y7R-SA86-H59M8,0.0,1.0
