ID,Height,timestamp,Type,From,To,Amount,Fee
7700544411993471511,383809,2017-07-20 13:45:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-467X-HCX3-X8P2-3JU92,0.0,1.0
8103430702526393345,197071,2016-02-13 17:08:02,Ordinary Payment,S-467X-HCX3-X8P2-3JU92,S-R7BA-X5MG-LQPV-CXC5Q,1447.0,1.0
518079027418701098,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.56171143,1.0
18009303693699344181,186700,2016-01-15 15:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,13.56084634,1.0
14215902125412438120,186527,2016-01-15 04:38:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,154.8504488,1.0
4785273432818480812,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,17.20866035,1.0
10957408975914097896,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,7.6676151,1.0
14419499508180467829,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,10.85077746,1.0
17651319200080276492,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,12.54368589,1.0
15390508804344520927,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,14.26786599,1.0
11058451523751805005,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,12.5502444,1.0
2173966596756996311,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,13.13127952,1.0
17307238390351876338,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,27.38578509,1.0
7518229085670540641,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.81980175,1.0
17079152827453462872,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.05782387,1.0
3752500964759803036,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.6772876,1.0
12085458063685972237,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,24.91190692,1.0
1800807564178486033,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.27391674,1.0
6976594363254309805,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.8611922,1.0
1353752508500756938,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,7.7421946,1.0
8886666535732235625,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.34398188,1.0
5191129108878206356,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.40627765,1.0
11557573667164870620,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.05816159,1.0
2388039501431788897,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,13.12670359,1.0
8109504606511901527,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.596534,1.0
18211370093282664115,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.78607769,1.0
18005222363060887281,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.49267547,1.0
4950937300907035668,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,6.11717919,1.0
7324798532228812563,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.60192282,1.0
10788719760747863494,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.17100692,1.0
744805947210004149,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,6.7059292,1.0
3461112135061344416,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.43551623,1.0
16377284642114420373,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.62365853,1.0
7506257455513813920,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,12.52270661,1.0
7236596481797363235,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,19.58994704,1.0
4408043358521766825,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,5.58665052,1.0
14345634406078110477,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,7.47081908,1.0
15431629000530364730,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,7.25188287,1.0
8846384278808957197,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.41600263,1.0
5818801614469712865,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,7.70427903,1.0
15632741744468887561,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.23003681,1.0
16076002153188307161,180737,2015-12-30 00:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,272.70057674,1.0
9256481032872981627,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,5.76742808,1.0
1929622417611410111,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,7.27988463,1.0
891587842948828970,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,7.68492791,1.0
2253221694000074710,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,6.14342121,1.0
15123302408928685658,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,68.36445531,1.0
7850292009770377150,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.39238564,1.0
11285343624010323685,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.36302258,1.0
17606718005860123931,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.07287927,1.0
6216127724591617796,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,9.03468805,1.0
684267783813699642,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.7775852,1.0
17285228304370173230,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,5.88705106,1.0
17600951497950531022,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.08158914,1.0
3454774581950535246,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.42510616,1.0
11078440192751220058,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,22.35138721,1.0
9883947221590901091,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,15.63486935,1.0
13646315680470338443,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,19.15348894,1.0
9997299062773763870,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,6.06071112,1.0
14261329194868456951,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.91447461,1.0
13419381031203233312,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.89004695,1.0
3919968041467242524,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.6916442,1.0
5589187278694718126,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.94876134,1.0
14942412708220203363,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,7.67864427,1.0
13695452661971805306,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.68130691,1.0
13315239522758045625,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,34.82744971,1.0
5988202737748392480,177801,2015-12-21 19:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,9.61140013,1.0
1480475802287467617,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,7.84599004,1.0
9214324945979456950,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,9.98840755,1.0
1136602794156997659,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.04892679,1.0
16289477830381399510,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,8.6933615,1.0
17336008635669284879,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.52454388,1.0
10335445042899355322,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,8.73064088,1.0
13930936876154357913,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.37435944,1.0
10338125232888307079,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,9.24666005,1.0
3091320641161946226,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,5.66764597,1.0
4500404106653432513,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,21.24363647,1.0
16842348626757305379,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,12.63992161,1.0
11072571788485317776,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.05052549,1.0
15007057389683558768,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.8073113,1.0
12516434188678738965,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.26933268,1.0
14701256648474486916,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,9.37688877,1.0
14719997287344601338,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,9.35712561,1.0
10952601541619749314,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,6.41851411,1.0
11277907917181909845,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.28833185,1.0
17801399455629468059,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.69798897,1.0
219922909060088801,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,14.84217586,1.0
3217316050677733273,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.17139901,1.0
13898959470131808524,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,5.13170881,1.0
16771967911502351272,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,8.59185175,1.0
13235541503112928216,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.779871,1.0
11673769527820734076,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.06182597,1.0
10753646616371256417,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,17.26253595,1.0
17804652220520671588,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,10.09185471,1.0
4936489090325319773,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,8.21587413,1.0
10132642780732495949,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.98869903,1.0
11818065070450659522,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,9.26251669,1.0
18298904369982954862,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.30555964,1.0
12690381488573533679,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,6.24920226,1.0
12892817509753857797,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,5.52471814,1.0
3474848089933272376,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,6.23505342,1.0
3051513248139582199,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.88950911,1.0
3229725248584642158,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,14.40005689,1.0
18333040928968679783,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,11.04813189,1.0
17010319423258335625,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.54578632,1.0
9037006562796901445,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,5.81398426,1.0
14735578433878995785,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.24856591,1.0
3183179187742804800,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,45.3413609,1.0
16661632877423366768,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,5.9270006,1.0
6989854167807606422,172003,2015-12-05 13:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,8.28302009,1.0
546096608538024216,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.44983403,1.0
18080127675246304844,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,18.10204126,1.0
13252214076067763529,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,10.67268102,1.0
14507683057060440475,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,21.13194058,1.0
10427462031687701109,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,5.59646588,1.0
8713064588383476533,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.76358224,1.0
8390506989399352927,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,7.18092179,1.0
1392737265979180398,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,10.55157099,1.0
3933991259344810486,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.78319301,1.0
10801925874409216517,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,8.06237871,1.0
4818417560291471088,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.88142606,1.0
2160079602941909519,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.62645222,1.0
16449252520480409611,170564,2015-12-01 12:58:49,Ordinary Payment,S-467X-HCX3-X8P2-3JU92,S-R7BA-X5MG-LQPV-CXC5Q,1337.0,1.0
13197854548683433892,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.65375748,1.0
7545602046044968888,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.20181165,1.0
15575393033258674281,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.33052003,1.0
6343182173458249694,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,13.19078698,1.0
2190399858561857837,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,7.93763277,1.0
14913805610424234833,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.34685404,1.0
11670719168500534648,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,11.19423068,1.0
17342379886390853301,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,10.5778603,1.0
5206724022537233189,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,7.1614298,1.0
12403940977041003441,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,8.1578614,1.0
11137743655075380769,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.85657726,1.0
14806270844428721206,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.7258541,1.0
5457367740351553325,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.72512209,1.0
8826845367173253663,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.12820444,1.0
14082471769625057500,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.30547907,1.0
1570076681572293336,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,7.93693418,1.0
16883049271670395481,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.78462697,1.0
15000558174118813081,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,16.10309815,1.0
8801040062774365807,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,19.99759294,1.0
9588318748936351998,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,9.46389874,1.0
12253971139921860099,166500,2015-11-20 03:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,3.17585311,1.0
15268996113270329823,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,6.50896755,1.0
13098377721548028862,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.09455218,1.0
14906948665554049857,166200,2015-11-19 08:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.23440951,1.0
2152680195220848315,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,12.89448288,1.0
11515914252601463503,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,9.20902992,1.0
18184095107699082731,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.9448756,1.0
14437605121523537362,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,10.72738004,1.0
9847461995313117901,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.04218975,1.0
10111218437826676307,165500,2015-11-17 08:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.05865075,1.0
3955705533735760752,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,4.26103579,1.0
7374807016018561355,165002,2015-11-15 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,6.9283757,1.0
17199459376354706291,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,17.50478744,1.0
8328494681856390492,164802,2015-11-15 09:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,6.09875015,1.0
14425948181873957273,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.14040187,1.0
9009105032456030630,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,8.99293762,1.0
2038245060463732120,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,27.52515497,1.0
1387537481408665540,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,2.60560531,1.0
11359562402682341796,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-467X-HCX3-X8P2-3JU92,5.20108407,1.0
