ID,Height,timestamp,Type,From,To,Amount,Fee
9462361308272877379,385377,2017-07-25 05:59:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-H2L9-HAQ9-CSPW-2JJRY,0.0,1.0
13528241830636900742,273125,2016-09-13 18:42:03,Ordinary Payment,S-H2L9-HAQ9-CSPW-2JJRY,S-534T-FND8-B6XG-HY55S,6550.0,1.0
15602285792452444391,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,20.20396247,1.0
16479730001097965324,150201,2015-10-05 14:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,8.25833427,1.0
6605825927377706827,150170,2015-10-05 11:55:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,125.87462005,1.0
588954392791229299,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,93.25441297,1.0
2375687048378615169,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,25.10695012,1.0
17307135437907503181,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,67.33851798,1.0
15969523738646702892,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,93.07651816,1.0
13938426451560938456,149322,2015-10-03 03:13:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,101.64858769,1.0
2373449608281575091,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,23.23259181,1.0
13348631179974304134,149174,2015-10-02 17:13:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,521.07196276,1.0
4134160222669035113,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,25.50547375,1.0
13339368090397445458,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,27.27436053,1.0
14187204922955706585,148601,2015-10-01 02:29:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,12.97211058,1.0
6730310383981473984,148549,2015-09-30 22:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,100.67598311,1.0
4159601358316828748,148503,2015-09-30 19:47:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,72.81145568,1.0
9348811385542307428,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,66.18454816,1.0
9824062012344702531,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,34.86502086,1.0
1643941059458913912,148101,2015-09-29 17:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,8.65162832,1.0
9833784536306148635,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,17.58645131,1.0
1571871974356721173,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,51.20324549,1.0
7818847881979729691,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,23.16836552,1.0
3652027108650238405,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,16.20213932,1.0
12304322600099717208,147455,2015-09-27 22:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,228.71256796,1.0
13515631869688201573,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,68.19141281,1.0
3472943418574142555,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,39.68256808,1.0
9658987411796007489,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,41.72709468,1.0
2055186115949868788,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,51.09751486,1.0
2241526838183678489,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,6.32780987,1.0
11760901776967059098,145290,2015-09-21 20:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,137.66760717,1.0
6318453484315182351,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,93.60929961,1.0
15075000052203221944,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,4.19083504,1.0
10146689494979973518,145035,2015-09-21 03:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,194.8222706,1.0
7270953815691277901,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,85.63305586,1.0
8691501884155173020,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,32.91376559,1.0
5457532291170711695,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,82.2464508,1.0
15060362902013135403,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,79.01925997,1.0
8370263624402245042,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,35.940165,1.0
15558332368768062131,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,51.66510412,1.0
12107277877495463458,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,21.67344339,1.0
1308957976641146958,143974,2015-09-18 04:12:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,110.27563921,1.0
3145188102194868486,143909,2015-09-17 23:31:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,127.62938793,1.0
11692627369238308321,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,92.07199763,1.0
15476838513759664150,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,45.7560509,1.0
12585574622005499898,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,66.85882489,1.0
5597715932658873154,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,54.49352492,1.0
10409054301077705241,143395,2015-09-16 13:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,192.4767654,1.0
18426347863666098056,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,20.07433811,1.0
16492473654205456692,143101,2015-09-15 17:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,20.24371373,1.0
1118378712454654583,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,35.69529284,1.0
11918897525082289587,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,4.39189279,1.0
5387941314122067197,142717,2015-09-14 15:27:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,157.83654492,1.0
10049936279678249858,142603,2015-09-14 07:57:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,37.55971731,1.0
10690627934414098563,142530,2015-09-14 03:19:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,107.41226242,1.0
1386834367499423944,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,71.28121361,1.0
15775003400859775222,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,45.47083258,1.0
11788805057773756261,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,96.06653129,1.0
10478854483748198015,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,14.53116969,1.0
16913951339872040122,142000,2015-09-12 15:34:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,28.75022754,1.0
11633581289773319783,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,26.21673183,1.0
12178818447816591185,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,60.38992683,1.0
1867629448041267973,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,70.77585301,1.0
701024713356037261,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,46.46095747,1.0
8260492472445433070,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,37.99157716,1.0
17856550913501851007,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,51.79603355,1.0
3696932680748817996,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,19.36190795,1.0
10674492593833371375,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,72.80885222,1.0
17768695119206274266,140900,2015-09-09 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,14.25743396,1.0
12378448875233427490,140801,2015-09-09 06:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,49.18890421,1.0
3067424618348920435,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,12.41043453,1.0
8873925752948398741,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,17.50261107,1.0
7434366681976413428,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,44.56227388,1.0
16655084611592973509,140148,2015-09-07 11:16:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,103.56073892,1.0
30727341966204659,140100,2015-09-07 07:54:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,19.75985168,1.0
2995592292856275310,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,9.32664976,1.0
1900714231420592904,139864,2015-09-06 16:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,114.89075044,1.0
5752901636029577754,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,59.04682923,1.0
9657192018834920506,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,41.40457016,1.0
11862684934944263686,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,41.06149331,1.0
17197382354989829733,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,22.14336758,1.0
8607554307188508358,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,44.53753358,1.0
10909769755700337421,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,38.42495937,1.0
8009283200851545576,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,62.24106918,1.0
14218452128348370074,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,98.43596619,1.0
1984850449204676597,138548,2015-09-03 00:03:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,165.1602024,1.0
18148351231391684471,138547,2015-09-03 00:00:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,111.74431237,1.0
12944243177136911377,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,64.00625922,1.0
16075690045088792071,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,23.9366073,1.0
6327769544531778834,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,48.76354521,1.0
1151735794774467274,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,4.59283916,1.0
5090992166273142448,138066,2015-09-01 15:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,103.99952678,1.0
1378267521747559024,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,23.31589795,1.0
4853894701550534549,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,10.04654811,1.0
15021244630822724380,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,46.08526351,1.0
17375758068769221209,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,22.88515166,1.0
3830375258096269927,137641,2015-08-31 11:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,111.29610459,1.0
3024549143692579095,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,64.08962211,1.0
2675968984395289365,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,54.7655544,1.0
1907107517587901183,137219,2015-08-30 06:32:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,132.49316323,1.0
9912278192170922698,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,31.40137111,1.0
71194991131347709,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,59.92770266,1.0
9956373250942904922,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,41.69705558,1.0
12957050503523332526,136768,2015-08-29 00:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,114.75016974,1.0
6936417432549508638,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,14.90070191,1.0
1561051282161820054,136343,2015-08-27 19:39:04,Ordinary Payment,S-H2L9-HAQ9-CSPW-2JJRY,S-534T-FND8-B6XG-HY55S,30090.0,1.0
9259951707683116355,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,31.12709674,1.0
1649308905926351293,136285,2015-08-27 15:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,103.35531376,1.0
15344307360977185789,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,52.87050721,1.0
10342982580101344229,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,67.77045265,1.0
12952767817248827054,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,13.38612866,1.0
15467688378242251572,135868,2015-08-26 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,105.94737995,1.0
16284022936925981316,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,62.39624705,1.0
1031276518398396160,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,52.13155013,1.0
5449976768890131913,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,7.16719812,1.0
18063419441103955066,135570,2015-08-25 16:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,105.37488777,1.0
15821898351102410098,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,95.93537932,1.0
8147838742629551241,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,67.78612214,1.0
3163960058247871230,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,18.54392581,1.0
6255085199096664859,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,52.96898891,1.0
407036921513090156,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,42.61419042,1.0
18283669450755917854,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,53.98095868,1.0
15903113803735109286,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,55.90060153,1.0
17829775008857594169,134589,2015-08-22 22:03:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,125.00105465,1.0
6095934076266588753,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,6.53625496,1.0
7103034729707243816,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,27.41240075,1.0
6882979333481449136,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,23.33862457,1.0
14042378716038066534,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,49.92311373,1.0
8146355471218697991,133205,2015-08-19 00:40:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,51.20156396,1.0
3569016637116279611,133133,2015-08-18 19:43:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,155.35076357,1.0
16553302879224814420,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,77.68821199,1.0
12041034907667767073,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,32.79427026,1.0
631620850463719188,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,48.1593875,1.0
193628111315163447,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,44.29409957,1.0
11524634311937804091,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,92.45871883,1.0
13155634774870722145,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,54.52433101,1.0
17214482436895731350,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,26.45797236,1.0
6803702531870357110,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,34.80585807,1.0
14715576503028493925,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,64.6531244,1.0
12528535448171396252,131972,2015-08-15 14:02:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,106.1635267,1.0
11681569071830602856,131931,2015-08-15 11:22:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,132.16381636,1.0
10108943433682381876,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,84.59278188,1.0
13606065830568763003,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,28.54115233,1.0
9083808482910092455,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,17.54924715,1.0
9199978697892230992,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,86.76377088,1.0
5819302807482152052,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,45.11516408,1.0
10477043230222659057,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,54.25018871,1.0
7557540594551284905,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,77.63275145,1.0
9460565081210457354,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,71.23884231,1.0
2431183701797634186,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,34.75844159,1.0
17584715918458490428,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,3.85936639,1.0
13162822713285510691,130360,2015-08-11 02:10:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,109.21531706,1.0
7054961185049075596,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,31.55336913,1.0
9558553555998603687,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,46.00151913,1.0
13512897729951838707,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H2L9-HAQ9-CSPW-2JJRY,32.34956455,1.0
