ID,Height,timestamp,Type,From,To,Amount,Fee
2288877130535531857,779665,2020-08-01 02:17:23,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0735
9158553656586137675,742171,2020-04-18 12:00:09,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-8ZXN-3S2K-QKFV-3JAYM,1.0,0.0294
6388587969764483982,740974,2020-04-15 03:24:03,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-BQLF-4L9P-JEPW-8LTG2,1.0,0.0294
12522509181296591755,739444,2020-04-10 20:14:50,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-5X7P-M6AM-VE3L-3XLVF,10.0,0.03675
12471203227717070233,737289,2020-04-04 19:59:04,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-BQLF-4L9P-JEPW-8LTG2,4.0,0.0294
18145118665936769309,736385,2020-04-02 07:21:04,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-BQLF-4L9P-JEPW-8LTG2,2.0,0.03675
7540939329374112711,735793,2020-03-31 15:30:48,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-BQLF-4L9P-JEPW-8LTG2,2.0,0.03675
1659739949115553569,735231,2020-03-30 01:58:08,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-FFG4-2N29-M4ZC-5SQPD,5.0,0.03675
366431304374614233,734805,2020-03-28 21:17:25,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-EK82-4YB9-H39Q-5WZK6,16.0,0.0294
17166440736420709892,734062,2020-03-26 19:04:20,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-4HH3-YH3G-WLQT-2V2RN,15.0,0.0147
8831607097522200017,734053,2020-03-26 18:36:16,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-3GRU-RS44-3KRQ-4Y57P,19.0,0.02205
10887964456441508982,733553,2020-03-25 09:26:37,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-BQLF-4L9P-JEPW-8LTG2,29.0,0.00735
2033786957405804890,732710,2020-03-23 00:41:10,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-BQLF-4L9P-JEPW-8LTG2,14.0,0.03675
2493619193794921339,732185,2020-03-21 13:04:40,Ordinary Payment,S-MQ88-SFDD-K2K2-HPKZF,S-BQLF-4L9P-JEPW-8LTG2,1.0,0.03675
9753229591308066280,730125,2020-03-15 18:50:08,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-BQLF-4L9P-JEPW-8LTG2,13.0,0.03675
4042776356135704980,729028,2020-03-12 17:21:08,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-XHTC-Y3CU-KZK6-APNEH,1.0,0.0294
7032082108887723851,727709,2020-03-09 00:35:20,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-X7NR-8Q6K-RCSN-8ZP48,13.0,0.0294
6695763633923776330,727557,2020-03-08 14:44:01,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-7WH5-9KEU-BS4R-DLHWZ,3.0,0.0588
2363066649787300509,726411,2020-03-05 09:29:03,Ordinary Payment,S-QA98-27GG-FD8Q-DQBWF,S-BQLF-4L9P-JEPW-8LTG2,5.0,0.0588
18195185110999677851,725669,2020-03-03 07:51:30,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-BQLF-4L9P-JEPW-8LTG2,11.0,0.02205
11993796250784243148,724752,2020-02-29 18:05:01,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-7GGD-XF8U-ZB29-EHKQY,1.0,0.0441
1456154725557791257,724658,2020-02-29 11:30:28,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-BQLF-4L9P-JEPW-8LTG2,1.0,0.03675
7916765911709388295,724301,2020-02-28 11:59:03,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-QCAM-AGCQ-HCCB-BJ3KX,3.0,0.05145
3231850338849604805,722104,2020-02-22 08:11:24,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-T337-EFXM-J76G-EAM5B,8.0,0.00735
7274507838822076635,721056,2020-02-19 09:35:00,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-BQLF-4L9P-JEPW-8LTG2,12.0,0.0147
7854809561850193555,719140,2020-02-14 01:40:16,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-2UC6-2E4D-NWWT-53Y8X,1.0,0.02205
10937412835622273328,719101,2020-02-13 22:51:58,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-S2SQ-R63E-FYMT-3LRFG,6.0,0.03675
4596496303156662807,718970,2020-02-13 14:12:19,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-BQLF-4L9P-JEPW-8LTG2,7.0,0.0588
2797001872291489318,717429,2020-02-09 05:56:02,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-N96B-V3E2-YPGZ-962EB,1.0,0.0147
12486181346164231433,715235,2020-02-03 02:58:31,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-JTKZ-N3TP-P9LE-9D4HE,1.0,0.02205
16809611213828999777,714331,2020-01-31 14:13:53,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-BQLF-4L9P-JEPW-8LTG2,1.0,0.0441
12683208816778834313,712750,2020-01-27 04:23:53,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-VBN3-8WX3-K3MA-4HVKN,18.0,0.0294
5388149841518985650,712521,2020-01-26 13:14:12,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-H7GU-YQWR-G2GM-5BRDK,7.0,0.0147
9953199873143123364,712240,2020-01-25 17:48:14,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-BQLF-4L9P-JEPW-8LTG2,2.0,0.0294
9927080713077771426,711562,2020-01-23 20:21:39,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-LGJ4-QW5M-5RV9-HZX74,5.0,0.0294
5216818330027948766,711076,2020-01-22 12:07:22,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-BQLF-4L9P-JEPW-8LTG2,10.0,0.02205
10930113173410943776,711048,2020-01-22 09:56:28,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-4G5T-GM5N-SDQK-A6TXV,2.0,0.03675
14403467676226470513,710995,2020-01-22 06:19:41,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-BQLF-4L9P-JEPW-8LTG2,4.0,0.0294
8529674531966529498,710792,2020-01-21 16:58:54,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-BQLF-4L9P-JEPW-8LTG2,5.0,0.0147
3265151991104883560,709531,2020-01-18 04:00:37,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-BQLF-4L9P-JEPW-8LTG2,4.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BQLF-4L9P-JEPW-8LTG2,10.0,0.0441
