ID,Height,timestamp,Type,From,To,Amount,Fee
3694302517903644057,284422,2016-10-15 09:52:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T838-9RU6-EWFY-FZL2A,2.51530262,1.0
15624470000749809791,284292,2016-10-15 00:38:19,Reward Recipient Assignment,S-T838-9RU6-EWFY-FZL2A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2260460692806524760,284284,2016-10-15 00:22:18,Reward Recipient Assignment,S-T838-9RU6-EWFY-FZL2A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7532688870033269615,284141,2016-10-14 14:49:48,Reward Recipient Assignment,S-T838-9RU6-EWFY-FZL2A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9915834859062236412,284081,2016-10-14 11:03:44,Reward Recipient Assignment,S-T838-9RU6-EWFY-FZL2A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14926115400794009753,284068,2016-10-14 09:54:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T838-9RU6-EWFY-FZL2A,3.0,1.0
6832399789555063551,284068,2016-10-14 09:54:06,Reward Recipient Assignment,S-T838-9RU6-EWFY-FZL2A,S-T838-9RU6-EWFY-FZL2A,0.0,1.0
2255211998353949271,284063,2016-10-14 09:28:20,Reward Recipient Assignment,S-T838-9RU6-EWFY-FZL2A,S-T838-9RU6-EWFY-FZL2A,0.0,1.0
4091637480714565661,284058,2016-10-14 09:07:14,Reward Recipient Assignment,S-T838-9RU6-EWFY-FZL2A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14234784604258809667,284053,2016-10-14 08:46:50,Reward Recipient Assignment,S-T838-9RU6-EWFY-FZL2A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15351630862364485686,284052,2016-10-14 08:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T838-9RU6-EWFY-FZL2A,5.0,1.0
