ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
14760220704001743260,1094862,2022-12-25 07:46:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02
5023999204202229706,1094862,2022-12-25 07:46:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02
1676638087630693387,1092380,2022-12-18 10:25:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
9331436243913563769,1084644,2022-11-26 22:14:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02
17133468725493813468,1074707,2022-10-30 07:16:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02
10577934615767115282,1072385,2022-10-23 20:30:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02
13885659920949398598,1057829,2022-09-13 09:21:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02
5748458651534296624,1055574,2022-09-07 02:58:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02
3839992685445097311,1052052,2022-08-28 07:58:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.03
12198653338851276822,1037323,2022-07-18 09:28:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.03
15836432916568641223,1009964,2022-05-03 08:10:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
18028144515575812841,1009964,2022-05-03 08:10:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
906266232739607536,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UTLV-23HT-RMBY-25NEK,0.13126698,0.0735
7924318532897382418,1006999,2022-04-25 02:15:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
13409466593535044062,1003699,2022-04-15 21:59:25,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
8140710724473148531,1001353,2022-04-09 09:39:45,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
6076975055295297953,999074,2022-04-03 01:26:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
3610971661694231160,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UTLV-23HT-RMBY-25NEK,0.16414741,0.0735
5159601629403485581,997223,2022-03-28 21:57:12,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
18220934310946951357,996212,2022-03-26 02:42:01,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
9265659166118707030,993676,2022-03-19 01:26:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
13567118141762754982,991583,2022-03-13 05:47:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
1980861206652522631,988951,2022-03-05 22:09:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
2694699942203185224,986539,2022-02-27 05:16:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
11748533586325958335,983598,2022-02-19 01:12:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
16560492637038758093,981204,2022-02-12 09:29:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
10524415753726690382,978261,2022-02-04 05:15:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
14348660826681750222,977257,2022-02-01 10:10:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
1938392891233417826,976374,2022-01-29 23:17:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
5128780737771040929,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,2.61402619,0.0735
11833039676131453425,973636,2022-01-22 08:41:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
2624618626165900949,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,1.59945376,0.0735
3898750258307681548,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-UTLV-23HT-RMBY-25NEK,0.20403842,0.0735
15899158503883438672,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,0.78891976,0.0735
2499175957171421048,970656,2022-01-14 01:58:42,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
8744537761732396873,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,5.62510597,0.0735
15304186709307724031,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,5.06853929,0.0735
10295252557078129938,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,3.34269687,0.0735
4121424630235790938,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,3.52749637,0.0735
14786213586276788141,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,27.81776029,0.0735
3547522860497923344,965517,2021-12-30 19:03:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
17915709449278829989,963834,2021-12-26 02:50:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
18422709222678741868,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,9.16388117,0.0735
7773214992481789290,963219,2021-12-24 09:40:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
6642400876702125311,960584,2021-12-17 01:56:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
10899113078570883527,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,5.20156244,0.0735
1513867344587933182,958114,2021-12-10 05:17:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
8089193029020035921,957957,2021-12-09 18:46:30,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-UTLV-23HT-RMBY-25NEK,0.0,0.00735
7586599977625682944,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,3.55467276,0.0735
747858222279603867,955624,2021-12-03 07:03:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
9950174966081946268,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,17.47442347,0.0735
3056633879880369712,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,2.46218159,0.0735
1600242813198786506,950855,2021-11-20 01:06:01,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
15651062745072276538,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,1.80451278,0.0735
10638413509471847824,947909,2021-11-11 20:40:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,0.0,0.0441
13017199117306499072,947909,2021-11-11 20:40:02,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-UTLV-23HT-RMBY-25NEK,100.0,0.0441
10920019552739323414,947803,2021-11-11 13:40:29,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
11605266463513215277,947803,2021-11-11 13:40:29,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-UTLV-23HT-RMBY-25NEK,0.0,0.02205
