ID,Height,timestamp,Type,From,To,Amount,Fee
1913782680670681675,1277599,2024-05-16 06:29:07,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
14567824765133404459,1276913,2024-05-14 08:37:50,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
1614727493542917019,1274705,2024-05-08 05:09:37,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
1181816266548964955,1272881,2024-05-03 03:27:51,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
6325922994274986574,1272537,2024-05-02 04:37:41,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
16972189323938383898,1264592,2024-04-10 02:35:26,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
15349507466751601105,1262118,2024-04-03 05:46:25,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
4988318943373203846,1262118,2024-04-03 05:46:25,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
15980459492405439246,1261791,2024-04-02 07:45:25,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
16683934384990435792,1261790,2024-04-02 07:41:51,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
7712029079111088445,1259914,2024-03-28 02:33:22,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
7148577714423112002,1259580,2024-03-27 04:17:20,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
2519800909011505046,1241205,2024-02-05 02:45:10,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
