ID,Height,timestamp,Type,From,To,Amount,Fee
14669004998522780808,350508,2017-04-18 07:31:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GSW-7VD3-BH7C-AH9M5,7.47196164,1.0
16344609572928942320,350408,2017-04-18 00:51:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GSW-7VD3-BH7C-AH9M5,3.0,1.0
3649342336963044158,350404,2017-04-18 00:27:10,Reward Recipient Assignment,S-8GSW-7VD3-BH7C-AH9M5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11756364767707128649,350389,2017-04-17 23:16:56,Reward Recipient Assignment,S-8GSW-7VD3-BH7C-AH9M5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
306581335753909190,350143,2017-04-17 07:08:11,Reward Recipient Assignment,S-8GSW-7VD3-BH7C-AH9M5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
372329385483794481,349785,2017-04-16 07:16:55,Reward Recipient Assignment,S-8GSW-7VD3-BH7C-AH9M5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5384768853847547564,349463,2017-04-15 09:36:53,Reward Recipient Assignment,S-8GSW-7VD3-BH7C-AH9M5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12211321417591040720,349009,2017-04-14 02:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GSW-7VD3-BH7C-AH9M5,0.02073938,1.0
13725292696340670944,348592,2017-04-12 23:00:06,Reward Recipient Assignment,S-8GSW-7VD3-BH7C-AH9M5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7648237407174010948,348360,2017-04-12 07:39:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GSW-7VD3-BH7C-AH9M5,5.0,1.0
1268289256776600224,348320,2017-04-12 04:51:20,Reward Recipient Assignment,S-8GSW-7VD3-BH7C-AH9M5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5689906802941544163,348302,2017-04-12 03:39:47,Reward Recipient Assignment,S-8GSW-7VD3-BH7C-AH9M5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9152203777034599385,348297,2017-04-12 03:23:32,Reward Recipient Assignment,S-8GSW-7VD3-BH7C-AH9M5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11711639103791617904,348295,2017-04-12 03:01:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GSW-7VD3-BH7C-AH9M5,3.0,1.0
6596617208518054835,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GSW-7VD3-BH7C-AH9M5,20.62909574,1.0
17535653065840751972,347704,2017-04-10 11:31:04,Reward Recipient Assignment,S-8GSW-7VD3-BH7C-AH9M5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14217825601497448478,347701,2017-04-10 11:15:09,Account Update,S-8GSW-7VD3-BH7C-AH9M5,,0.0,1.0
9191088569979608961,347624,2017-04-10 06:11:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8GSW-7VD3-BH7C-AH9M5,5.0,1.0
14299135642499589504,347501,2017-04-09 21:41:56,Alias Assignment,S-8GSW-7VD3-BH7C-AH9M5,,0.0,1.0
13303230668862997366,347500,2017-04-09 21:38:15,Arbitrary Message,S-8GSW-7VD3-BH7C-AH9M5,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
7333803218921037545,347500,2017-04-09 21:38:15,Ordinary Payment,S-8GSW-7VD3-BH7C-AH9M5,S-PFXJ-65JG-YB5Q-7A66D,0.125,1.0
18099713532189758736,347499,2017-04-09 21:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GSW-7VD3-BH7C-AH9M5,3.0,1.0
1756480877495214548,347499,2017-04-09 21:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GSW-7VD3-BH7C-AH9M5,3.0,1.0
