ID,Height,timestamp,Type,From,To,Amount,Fee
7538410740671985069,1278980,2024-05-20 02:21:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.00582995,0.02
3620836044803321498,1278642,2024-05-19 04:00:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.04876317,0.02
2127310345470459963,1278282,2024-05-18 04:02:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.0288468,0.02
17170150091782958449,1277945,2024-05-17 05:20:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.0378387,0.02
15361839687176362177,1277638,2024-05-16 09:13:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.01972059,0.02
8846463002594743194,1277343,2024-05-15 13:06:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.11572465,0.02
11012668852456042353,1277014,2024-05-14 15:18:23,Add Commitment,S-YZNC-MKHS-JS3P-CMURB,,0.0,0.01
15958779192330560206,1277012,2024-05-14 15:09:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.16479614,0.02
18414315532118969133,1276625,2024-05-13 13:28:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.0316382,0.02
4396416586963979429,1276250,2024-05-12 12:22:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.01079313,0.02
9310449474672858001,1275883,2024-05-11 11:51:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.02743734,0.02
5454559185399401828,1275503,2024-05-10 10:36:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.03007772,0.02
15159987862601641244,1275132,2024-05-09 09:42:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.05673821,0.02
706108744349472390,1274790,2024-05-08 10:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.05085491,0.02
434042349466113206,1274378,2024-05-07 07:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.03407013,0.02
2511344090578909107,1273987,2024-05-06 05:12:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.02136477,0.02
22824181766601707,1273588,2024-05-05 02:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.01634543,0.02
15034549379423318497,1273168,2024-05-03 22:38:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.02204687,0.02
4819242301956627517,1272711,2024-05-02 16:12:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.01680048,0.02
8669802217572564324,1272337,2024-05-01 15:21:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.00495887,0.02
16885689172298588905,1271945,2024-04-30 13:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.0511064,0.02
6666995083645092733,1271554,2024-04-29 11:07:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.05548491,0.02
15166940584784534699,1271189,2024-04-28 10:34:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.04236577,0.02
18260306202951029550,1270781,2024-04-27 07:24:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.04517168,0.02
3904185219203108326,1270546,2024-04-26 15:47:04,Add Commitment,S-YZNC-MKHS-JS3P-CMURB,,0.0,0.01
4382099108124831232,1270332,2024-04-26 01:30:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.0469803,0.02
5701575250136641948,1269887,2024-04-24 19:49:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.10717029,0.02
17593585587888734063,1269476,2024-04-23 16:22:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.04926099,0.03
7241422063726544855,1269071,2024-04-22 13:31:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.03293022,0.02
2095526349952945351,1268704,2024-04-21 12:51:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.07482103,0.02
3402218855437655937,1268364,2024-04-20 14:23:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.01149031,0.02
13887639683725701163,1268024,2024-04-19 15:29:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.06347389,0.02
8569370852963779773,1267721,2024-04-18 19:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.02182451,0.02
5248499973648021801,1267448,2024-04-18 01:31:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.00813264,0.02
4195114712271837613,1267152,2024-04-17 05:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.00404515,0.02
13011331165503536065,1266750,2024-04-16 02:38:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.1125143,0.02
14368160516195781410,1266523,2024-04-15 11:28:02,Add Commitment,S-YZNC-MKHS-JS3P-CMURB,,0.0,0.01
14005908478265835371,1266406,2024-04-15 03:43:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.01564684,0.02
13370570541486581926,1266043,2024-04-14 03:26:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.00573063,0.02
15689888639806508410,1265625,2024-04-12 23:37:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.04000333,0.02
5899157743759319139,1264801,2024-04-10 16:27:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,9.99854468,0.02
14809203779914173465,1264422,2024-04-09 15:12:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.03442845,0.02
10141019397944911200,1264016,2024-04-08 12:09:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.10408243,0.02
7240970549199279840,1263609,2024-04-07 09:08:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.01082916,0.02
17549528993833472288,1263282,2024-04-06 11:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.06477098,0.02
1605686327893986466,1262940,2024-04-05 12:36:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.03744321,0.02
8766427192719833403,1262594,2024-04-04 13:27:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.0100375,0.02
16854272037287640146,1262291,2024-04-03 17:13:09,Add Commitment,S-YZNC-MKHS-JS3P-CMURB,,0.0,0.01
9319574863007741718,1262266,2024-04-03 15:40:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.03822357,0.02
17157888398111090562,1261857,2024-04-02 12:11:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.03933788,0.02
2804168579881357260,1261443,2024-04-01 08:45:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.00577565,0.03
3828023960954336588,1261040,2024-03-31 05:38:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.01005999,0.02
17504912806050732637,1260598,2024-03-30 00:10:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.00370242,0.02
3824026368598331844,1260200,2024-03-28 21:34:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.02983135,0.02
12185645023840008598,1259801,2024-03-27 19:02:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.01174164,0.02
2539639171682384608,1259413,2024-03-26 17:08:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.02504268,0.03
10055494819979799631,1259019,2024-03-25 15:01:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.0216746,0.02
6131753449172939463,1258680,2024-03-24 16:26:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.1252688,0.02
1857587895358278663,1258386,2024-03-23 20:50:29,Add Commitment,S-YZNC-MKHS-JS3P-CMURB,,0.0,0.02
1222550713477753248,1258283,2024-03-23 13:49:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.02259405,0.02
16240595139664011912,1257850,2024-03-22 08:48:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.02284346,0.03
7754098879597801808,1257491,2024-03-21 08:56:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.04715671,0.02
8834150931731022747,1257073,2024-03-20 05:04:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.03891499,0.02
15256012340241290389,1256683,2024-03-19 03:12:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.02188117,0.02
644410010014033107,1256264,2024-03-17 23:07:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.01627732,0.02
12181488177084659259,1255858,2024-03-16 20:00:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.03694847,0.02
13294127261906827641,1255523,2024-03-15 21:46:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.06024841,0.02
1273674839566205876,1255130,2024-03-14 19:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.00204288,0.02
18146533776321356155,1254786,2024-03-13 20:41:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,9.99598543,0.02
12711251596105396135,1254610,2024-03-13 08:48:05,Add Commitment,S-YZNC-MKHS-JS3P-CMURB,,0.0,0.01
15306089443723065316,1254244,2024-03-12 08:21:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.03243846,0.02
6745039974395269733,1253832,2024-03-11 04:55:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.08150504,0.02
7271510322515417839,1253455,2024-03-10 03:38:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.02311628,0.02
3085384888489737815,1253003,2024-03-08 21:36:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.06649416,0.02
9767146543486061988,1252659,2024-03-07 22:38:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.03855877,0.02
3638780271274243979,1252289,2024-03-06 22:02:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.01972936,0.02
14013404621573461766,1251909,2024-03-05 20:35:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.02435643,0.02
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.599622,0.0441
327876768217814741,1016853,2022-05-22 11:26:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.65000539,0.0147
10155676428851186216,1016741,2022-05-22 04:11:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,11.26305289,0.0147
11792923838548517514,1016718,2022-05-22 02:41:43,Add Commitment,S-YZNC-MKHS-JS3P-CMURB,,0.0,0.00735
12632134862988705711,1016682,2022-05-22 00:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.75595548,0.0147
15413853389205830009,1016552,2022-05-21 15:37:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.83307542,0.0147
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.599622,0.0441
5420303300610635560,1016463,2022-05-21 09:23:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.60090872,0.0147
59494144191561467,1016379,2022-05-21 03:50:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.71833841,0.0147
15635496336269501283,1016274,2022-05-20 21:00:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.48725583,0.0147
5267370372952610195,1016215,2022-05-20 17:06:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.0777008,0.0147
8897937167871857614,1016142,2022-05-20 12:07:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,11.00344017,0.0147
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.59053324,0.0441
3323968592911994922,1016062,2022-05-20 06:53:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.17145985,0.0147
11975826787879138572,1016011,2022-05-20 03:32:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.02274535,0.0147
2904081573615132425,1015961,2022-05-20 00:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,11.0666882,0.0147
6161610119177696415,1015900,2022-05-19 20:08:00,Add Commitment,S-YZNC-MKHS-JS3P-CMURB,,0.0,0.00735
17001959610343925753,1015889,2022-05-19 19:22:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.00103888,0.0147
11384331024585946057,1015820,2022-05-19 14:44:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,11.14907534,0.0147
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.59053324,0.0441
14773429377921991288,1015647,2022-05-19 03:15:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.11558897,0.0147
9768318467687416375,1015574,2022-05-18 22:27:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.1543435,0.0147
14656987029806541479,1015509,2022-05-18 17:52:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.4945421,0.0147
2599976848901908742,1015458,2022-05-18 14:26:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.06983935,0.0147
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.53809807,0.0441
2036579974877011507,1015356,2022-05-18 07:44:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.34596852,0.0147
12680906204928564469,1015233,2022-05-17 23:29:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.11821829,0.0147
8493366207302676593,1015120,2022-05-17 15:53:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.33042864,0.0147
2448466368104386266,1015096,2022-05-17 14:13:48,Add Commitment,S-YZNC-MKHS-JS3P-CMURB,,0.0,0.00735
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.52969317,0.0441
2603620953569963209,1015032,2022-05-17 10:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.38611999,0.0147
12621697403746118750,1014938,2022-05-17 03:59:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.61614071,0.0147
16586936936140261894,1014812,2022-05-16 19:21:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.17801069,0.0147
1976088239661194947,1014730,2022-05-16 13:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.44762121,0.0147
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.52969317,0.0441
17085413863239236031,1014662,2022-05-16 09:29:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,11.27766193,0.0147
17173842127697852505,1014578,2022-05-16 03:51:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.11104957,0.0147
1637460484069391961,1014510,2022-05-15 23:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.63040849,0.0147
3767539423855600863,1014431,2022-05-15 18:10:38,Add Commitment,S-YZNC-MKHS-JS3P-CMURB,,0.0,0.00735
2075739051787434758,1014407,2022-05-15 16:32:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,11.10855606,0.0147
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.55518806,0.0441
11937361684717426017,1014304,2022-05-15 09:40:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.29479066,0.0147
4450901780232677725,1014230,2022-05-15 04:32:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,11.23328806,0.0147
11887961075364468833,1014150,2022-05-14 23:16:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.01441979,0.0147
6522587811962665977,1014080,2022-05-14 18:30:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.52894685,0.0147
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.52969317,0.0441
12171174443094452201,1013972,2022-05-14 11:23:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,11.10552074,0.0147
4298616597451522074,1013861,2022-05-14 04:07:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.43474232,0.0147
1267048620494144901,1013760,2022-05-13 21:20:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.83432357,0.02205
6576861716661934207,1013680,2022-05-13 15:50:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.13941018,0.0147
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.52969317,0.0441
17263469751366459471,1013564,2022-05-13 08:14:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.11301707,0.0147
6368773997656072436,1013500,2022-05-13 03:58:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.89192221,0.0147
10823700160954759284,1013429,2022-05-12 23:17:35,Add Commitment,S-YZNC-MKHS-JS3P-CMURB,,0.0,0.00735
5271645860911846784,1013428,2022-05-12 23:12:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.34779296,0.0147
8914673748888370895,1013349,2022-05-12 17:54:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.95333322,0.0147
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.53809807,0.0441
14177772691836487493,1013234,2022-05-12 10:15:23,Add Commitment,S-YZNC-MKHS-JS3P-CMURB,,0.0,0.00735
16053691427462202503,1013233,2022-05-12 10:10:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZNC-MKHS-JS3P-CMURB,5000.0,2.0
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.53809808,0.0441
1311504004529429597,1012730,2022-05-11 00:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.91706768,0.0147
9828353171879343976,1012672,2022-05-10 20:51:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.85432407,0.0147
17014854250178879825,1012601,2022-05-10 16:04:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,11.12269667,0.0147
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.57266208,0.0441
334614178381326057,1012534,2022-05-10 11:25:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,11.17949974,0.0147
5599131329513048854,1012438,2022-05-10 04:59:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,11.13619434,0.0147
8602568868591752914,1012380,2022-05-10 01:07:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.81369931,0.0147
9047415132787922226,1012285,2022-05-09 18:50:21,Add Commitment,S-YZNC-MKHS-JS3P-CMURB,,0.0,0.00735
8767530952794320779,1012270,2022-05-09 17:53:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.27732349,0.0147
534061753697291682,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YZNC-MKHS-JS3P-CMURB,1.54659586,0.0441
118294265362944038,1012176,2022-05-09 11:30:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,9.99931606,0.0147
1074920094590308902,1012105,2022-05-09 06:45:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.54578759,0.0147
5765356966785806030,1012043,2022-05-09 02:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.31169112,0.0147
10953484816860148150,1012006,2022-05-09 00:07:06,Add Commitment,S-YZNC-MKHS-JS3P-CMURB,,0.0,0.00735
13768687838087577251,1011943,2022-05-08 20:02:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.03518642,0.0147
6956422098857571732,1011857,2022-05-08 14:08:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YZNC-MKHS-JS3P-CMURB,10.10836297,0.0147
