ID,Height,timestamp,Type,From,To,Amount,Fee
8108200870420058795,779646,2020-08-01 01:00:34,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-4Y3L-HTP3-9HX5-2QU9P,46.61045,0.0294
7416093474582591900,742276,2020-04-18 18:33:18,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-NBEM-JCBK-JD87-9VTGZ,8.0,0.02205
12779769755772302005,740851,2020-04-14 18:58:59,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-NBEM-JCBK-JD87-9VTGZ,1.0,0.0294
6568488462869432720,740668,2020-04-14 07:03:13,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-NBEM-JCBK-JD87-9VTGZ,1.0,0.0441
18149066622410570421,740646,2020-04-14 05:40:51,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-NBEM-JCBK-JD87-9VTGZ,2.0,0.0147
7553840631003357131,736408,2020-04-02 08:54:50,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-NBEM-JCBK-JD87-9VTGZ,6.0,0.0294
10097873676527661436,736215,2020-04-01 20:00:09,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-NBEM-JCBK-JD87-9VTGZ,20.0,0.0294
6548170784562768901,735141,2020-03-29 19:37:43,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-ZGUN-8XXE-4W8M-FH343,2.0,0.0294
4093693081253855797,734869,2020-03-29 01:35:29,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-NBEM-JCBK-JD87-9VTGZ,2.0,0.0588
1827916226719199726,734764,2020-03-28 18:33:32,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-NBEM-JCBK-JD87-9VTGZ,2.0,0.0588
14043965308634040797,732892,2020-03-23 12:31:57,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-NBEM-JCBK-JD87-9VTGZ,2.0,0.05145
6220384373442045102,732816,2020-03-23 07:28:17,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-NBEM-JCBK-JD87-9VTGZ,2.0,0.05145
8974642169214493573,731346,2020-03-19 04:56:39,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-NBEM-JCBK-JD87-9VTGZ,1.0,0.0441
10515717072313212476,731213,2020-03-18 20:26:34,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-W97W-U5TU-TDR3-E22ZV,1.0,0.00735
7946671580009011640,730806,2020-03-17 16:57:11,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-76JF-K6CF-YL5U-3DX5D,5.0,0.0441
1280352863661445185,729922,2020-03-15 05:43:41,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-C99G-GVZG-V5GB-8WBEV,5.0,0.0294
2083391607325675348,729012,2020-03-12 16:36:59,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-NBEM-JCBK-JD87-9VTGZ,2.0,0.0588
4104481101298295482,728713,2020-03-11 20:33:24,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-NBEM-JCBK-JD87-9VTGZ,3.0,0.05145
8059549608935452222,728202,2020-03-10 10:22:59,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-NBEM-JCBK-JD87-9VTGZ,2.0,0.0441
11534775236817977726,727678,2020-03-08 22:38:01,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-DKG6-3XPA-TEG9-D7FGJ,10.0,0.0588
11543107825783027261,727072,2020-03-07 05:46:56,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-NBEM-JCBK-JD87-9VTGZ,5.0,0.0294
14092561889782018007,725393,2020-03-02 13:38:18,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-NBEM-JCBK-JD87-9VTGZ,6.0,0.0294
10643689470067362482,725153,2020-03-01 20:55:06,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-3X8L-XKJL-SZTT-FJ5SK,27.0,0.0441
17078969787036715321,722920,2020-02-24 14:57:06,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-NBEM-JCBK-JD87-9VTGZ,13.0,0.0588
1261479895996871091,722726,2020-02-24 01:41:11,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-NBEM-JCBK-JD87-9VTGZ,2.0,0.0441
17586636974149242650,720298,2020-02-17 07:10:08,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-JYQ6-ZDGG-SS9X-EDTTV,2.0,0.0294
3261513255055745467,719525,2020-02-15 03:27:59,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-NBEM-JCBK-JD87-9VTGZ,17.0,0.05145
15586185876229976654,719347,2020-02-14 15:34:30,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-NBEM-JCBK-JD87-9VTGZ,1.0,0.02205
3965961875054067578,710735,2020-01-21 12:58:45,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-H86L-ENSB-4GUL-ECAVF,1.0,0.03675
14084891699420334563,710539,2020-01-21 00:14:23,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-79ND-JCU6-92BS-7B238,1.0,0.0294
5337967941198296931,710159,2020-01-19 22:21:40,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-9C9V-FK8T-DUSP-73QAT,3.0,0.03675
5483748431337627812,709088,2020-01-16 22:44:39,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-56FG-44SG-UKF5-69765,5.0,0.0147
7946281183964815800,708902,2020-01-16 10:17:04,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-NBEM-JCBK-JD87-9VTGZ,1.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NBEM-JCBK-JD87-9VTGZ,10.0,0.0588
