ID,Height,timestamp,Type,From,To,Amount,Fee
8570129728174026322,477101,2018-04-07 18:57:47,Ordinary Payment,S-QBVD-ZDMK-TBE2-AA8YV,S-5MHL-SM4X-2FDK-H94F2,227.80729057,1.0
5246434832418200050,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,0.47082057,1.0
771867200424008379,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,0.56735354,1.0
8919756408082099611,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,1.06652935,1.0
14084384059146946861,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,2.01863184,1.0
8757514824160969879,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,6.2418612,1.0
7944791532737207425,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,0.23482935,1.0
7117787999790376622,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,1.07958109,1.0
9408616653275843321,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,11.09055492,1.0
17617854227336260151,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,0.92184276,1.0
14174685652184535356,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,8.53085178,1.0
3475623635102153894,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,0.31099181,1.0
2284164009883118704,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,1.17504688,1.0
10353111819629753697,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,3.6756874,1.0
15308857361255255871,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,8.91410887,1.0
13215853726689067,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,1.63583861,1.0
806332597286597061,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,1.47585092,1.0
7707644117028220809,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,4.14582577,1.0
1929999964189660252,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,6.50652922,1.0
15342562686640635629,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,5.92587792,1.0
4411982466555757034,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,3.24621894,1.0
5540687005973214876,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,5.46821763,1.0
5543797357719270974,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,2.06452743,1.0
4711872121923478332,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,1.72495299,1.0
5908234072519007825,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,2.79300593,1.0
14201472164972277597,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,1.74906786,1.0
14680419957485749443,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,8.6824769,1.0
13940584481666768403,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,1.50093166,1.0
857609596784769356,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,7.03321976,1.0
10350255997751043475,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,1.37359569,1.0
1954961022009615191,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,7.02568158,1.0
5687342912303221965,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,4.14422379,1.0
6002352873840028902,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,3.39103857,1.0
2030864116762835144,368122,2017-06-06 13:59:59,Reward Recipient Assignment,S-QBVD-ZDMK-TBE2-AA8YV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6615499247045574087,368061,2017-06-06 09:53:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QBVD-ZDMK-TBE2-AA8YV,101.23,1.0
12969396865053355875,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,6.19575902,1.0
13985403032762409756,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QBVD-ZDMK-TBE2-AA8YV,6.19575902,1.0
5066106545824821188,365688,2017-05-30 18:52:01,Reward Recipient Assignment,S-QBVD-ZDMK-TBE2-AA8YV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5385733993309104104,365653,2017-05-30 16:26:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBVD-ZDMK-TBE2-AA8YV,1.0,1.0
13560219849956029511,364591,2017-05-27 17:21:10,Reward Recipient Assignment,S-QBVD-ZDMK-TBE2-AA8YV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13130912936874762001,364587,2017-05-27 17:06:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBVD-ZDMK-TBE2-AA8YV,1.0,1.0
14206598797046454712,363963,2017-05-25 23:27:46,Reward Recipient Assignment,S-QBVD-ZDMK-TBE2-AA8YV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11660903521407801910,363721,2017-05-25 06:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBVD-ZDMK-TBE2-AA8YV,1.0,1.0
