ID,Height,timestamp,Type,From,To,Amount,Fee
12626769896495814007,852966,2021-02-20 21:48:18,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-AB2F-FXV5-376N-5VA4X,63.65795,0.02205
14101631597449248513,852966,2021-02-20 21:48:18,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-AB2F-FXV5-376N-5VA4X,365.14295,0.02205
17376260462609804672,852966,2021-02-20 21:48:18,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-AB2F-FXV5-376N-5VA4X,2984.97795,0.02205
15427432995857442422,852964,2021-02-20 21:41:37,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-AB2F-FXV5-376N-5VA4X,5074.4853,0.0147
696766250799977800,851821,2021-02-17 17:26:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AB2F-FXV5-376N-5VA4X,0.0,0.0294
13626173986490931831,851820,2021-02-17 17:23:41,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-AB2F-FXV5-376N-5VA4X,261.63355,0.05145
7036509527560268224,851558,2021-02-16 23:54:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AB2F-FXV5-376N-5VA4X,0.0,0.02205
15480387892290641966,851556,2021-02-16 23:47:01,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-AB2F-FXV5-376N-5VA4X,1591.9559,0.0441
14501807468657178703,851552,2021-02-16 23:36:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AB2F-FXV5-376N-5VA4X,0.0,0.00735
5871169953969507652,851551,2021-02-16 23:32:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AB2F-FXV5-376N-5VA4X,0.0,0.00735
543414298463692960,851544,2021-02-16 23:11:37,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-AB2F-FXV5-376N-5VA4X,1661.59855,0.05145
3775305973190836959,851543,2021-02-16 23:08:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AB2F-FXV5-376N-5VA4X,0.0,0.02205
7668345767939264969,851542,2021-02-16 23:03:55,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-AB2F-FXV5-376N-5VA4X,8954.94855,0.05145
8059574705080944052,851541,2021-02-16 22:59:33,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-AB2F-FXV5-376N-5VA4X,994.94855,0.05145
14340320696655175095,850412,2021-02-13 19:26:37,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-AB2F-FXV5-376N-5VA4X,0.0,0.02205
