ID,Height,timestamp,Type,From,To,Amount,Fee
10535523432539126698,832762,2020-12-26 18:10:58,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-278C-FQZP-BYV9-85YBU,0.0,0.02205
11631733692990399720,832275,2020-12-25 09:39:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-278C-FQZP-BYV9-85YBU,0.0,0.00735
15508753787499646026,832268,2020-12-25 09:07:27,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-278C-FQZP-BYV9-85YBU,1.0,0.03675
7219454475411516977,832228,2020-12-25 06:25:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-278C-FQZP-BYV9-85YBU,0.0,0.00735
15315973541567116796,832205,2020-12-25 04:57:56,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-278C-FQZP-BYV9-85YBU,24.0,0.03675
17648861467437426303,797920,2020-09-20 20:28:17,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-R5RF-AUUB-5LRX-CFUKZ,9.00000001,0.00735
8963243973471759616,797905,2020-09-20 19:26:35,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,0.03
15251203761884409761,797895,2020-09-20 18:46:44,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-HK9D-P74Q-XDEJ-D6PGM,1000.00000001,0.03
3079090714173432885,786839,2020-08-21 01:06:05,Arbitrary Message,S-278C-FQZP-BYV9-85YBU,S-R5RF-AUUB-5LRX-CFUKZ,0.0,0.023
1385768766835858073,786838,2020-08-21 01:01:23,Arbitrary Message,S-278C-FQZP-BYV9-85YBU,S-XUML-XA4P-QA37-8YXDB,0.0,0.023
13317162806449471290,709056,2020-01-16 20:13:37,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,3330.0,0.03675
9044397043330052096,706274,2020-01-09 01:55:41,Ordinary Payment,S-R5RF-AUUB-5LRX-CFUKZ,S-278C-FQZP-BYV9-85YBU,7050.0,0.00735
14250602133126119402,706259,2020-01-09 00:41:22,Ordinary Payment,S-R5RF-AUUB-5LRX-CFUKZ,S-278C-FQZP-BYV9-85YBU,978.0,0.00735
7757348043484673792,706258,2020-01-09 00:37:35,Ordinary Payment,S-R5RF-AUUB-5LRX-CFUKZ,S-278C-FQZP-BYV9-85YBU,989.0,0.00735
4056984607807130730,706256,2020-01-09 00:30:36,Ordinary Payment,S-R5RF-AUUB-5LRX-CFUKZ,S-278C-FQZP-BYV9-85YBU,982.0,0.00735
14803186291359267745,706251,2020-01-09 00:19:26,Ordinary Payment,S-R5RF-AUUB-5LRX-CFUKZ,S-278C-FQZP-BYV9-85YBU,1e-08,0.00735
301665318899781829,705862,2020-01-07 21:27:57,Ordinary Payment,S-R5RF-AUUB-5LRX-CFUKZ,S-278C-FQZP-BYV9-85YBU,1.0,0.00735
5797006007585035625,700432,2019-12-23 17:05:02,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-R5RF-AUUB-5LRX-CFUKZ,1e-08,0.00735
4451943124185389434,690238,2019-11-25 04:35:08,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,3333.0,0.00735
6631671568858408531,671982,2019-10-05 02:27:14,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.1
17610449595810049482,671981,2019-10-05 02:15:05,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,0.1
15550856280970934718,665895,2019-09-18 02:13:07,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.014
472078012084545879,665895,2019-09-18 02:13:07,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.015
4375886210111945342,665889,2019-09-18 01:47:48,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,100000.0,0.0147
16186596427258585717,665878,2019-09-18 01:19:18,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,50000.0,0.02205
13954167356135523909,665876,2019-09-18 01:09:40,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.012
12065180744308313344,665840,2019-09-17 22:18:53,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,50000.0,0.0147
4548334840265874623,650199,2019-08-05 04:36:10,Arbitrary Message,S-278C-FQZP-BYV9-85YBU,S-XUML-XA4P-QA37-8YXDB,0.0,0.00735
7002209243566817046,648981,2019-08-01 18:19:12,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,3330.0,0.02205
17164121796386074334,642631,2019-07-15 00:30:18,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
17196021828912002689,642631,2019-07-15 00:30:18,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
14605703728805293888,642630,2019-07-15 00:27:41,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-HK9D-P74Q-XDEJ-D6PGM,98000.0,0.1
1178144042882107667,642630,2019-07-15 00:27:41,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
7272891963812280932,642630,2019-07-15 00:27:41,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.2
11092537692017913646,642627,2019-07-15 00:16:23,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-HK9D-P74Q-XDEJ-D6PGM,1000.00000001,0.0147
18380987178380908790,642627,2019-07-15 00:16:23,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-HK9D-P74Q-XDEJ-D6PGM,1000.00000001,0.00735
13702126718520731511,642587,2019-07-14 21:10:37,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,50000.0,0.03675
16683157011737359354,642586,2019-07-14 21:08:27,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,100000.0,0.03675
7929954404996248643,642585,2019-07-14 21:03:53,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,100000.0,0.03675
17591585247189133329,642582,2019-07-14 20:57:13,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,100.0,0.0147
10062203149358184196,635154,2019-06-24 01:57:16,Arbitrary Message,S-278C-FQZP-BYV9-85YBU,S-XUML-XA4P-QA37-8YXDB,0.0,0.00735
9134228287713890953,635078,2019-06-23 20:47:27,Arbitrary Message,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,0.0,0.0147
3026034401258334247,635077,2019-06-23 20:44:09,Arbitrary Message,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,0.0,0.0147
12000048020181192535,634492,2019-06-22 05:48:36,Ordinary Payment,S-278C-FQZP-BYV9-85YBU,S-XUML-XA4P-QA37-8YXDB,1.0,0.00735
7006880449013883855,634436,2019-06-22 01:43:28,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,20000.0,0.0147
13558716104995250015,622328,2019-05-19 05:19:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-278C-FQZP-BYV9-85YBU,98.0,2.0
12894766558080396020,621744,2019-05-17 13:56:42,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,100000.0,0.1
6164134314344692174,621732,2019-05-17 13:29:21,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,100000.0,0.1
636993723249659575,621713,2019-05-17 12:00:55,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,100000.0,0.1
10050932062719480130,621712,2019-05-17 11:54:58,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,100000.0,0.1
13949814638530648655,621612,2019-05-17 05:07:20,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,100000.0,0.1
3000484911862611990,621601,2019-05-17 04:23:09,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,100000.0,0.1
11191244407456019719,621600,2019-05-17 04:15:40,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,100000.0,0.1
7602967904823916074,621599,2019-05-17 04:11:07,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,100000.0,0.1
2222877803498379545,621598,2019-05-17 04:06:50,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,50000.0,0.1
8599252734914089200,621575,2019-05-17 02:45:49,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,1000.0,0.1
14484266051817665299,621573,2019-05-17 02:40:37,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-278C-FQZP-BYV9-85YBU,100.0,0.1
7082605575254809884,603997,2019-03-28 23:18:18,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-278C-FQZP-BYV9-85YBU,21899.0,0.01
13299739647180669035,603993,2019-03-28 23:05:59,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-278C-FQZP-BYV9-85YBU,100.0,0.01
15491773686874085099,568654,2018-12-20 00:21:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-278C-FQZP-BYV9-85YBU,5002.0,1.0
8594632658043936702,568648,2018-12-19 23:59:59,Arbitrary Message,S-278C-FQZP-BYV9-85YBU,S-V6B6-J7XK-GF3L-HPMKR,0.0,1.0
15101410296932416788,512933,2018-07-17 01:59:10,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,520.0,1.0
4828952481889500050,512908,2018-07-17 00:21:46,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,16.53,1.0
4457364347474254691,503328,2018-06-20 05:18:08,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,100.0,1.0
1779466155392949861,469977,2018-03-18 20:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-278C-FQZP-BYV9-85YBU,20.00554491,1.0
9009138695801803001,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-278C-FQZP-BYV9-85YBU,24.38338816,1.0
6159785348670721196,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-278C-FQZP-BYV9-85YBU,11.50869876,1.0
12631052919470168074,460413,2018-02-20 02:06:09,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,2300.0,1.0
7994733752280570469,460412,2018-02-20 01:46:12,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,1.0,1.0
17012575126177711392,460409,2018-02-20 01:37:47,Arbitrary Message,S-278C-FQZP-BYV9-85YBU,S-V6B6-J7XK-GF3L-HPMKR,0.0,1.0
6640121137139538280,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-278C-FQZP-BYV9-85YBU,0.57596457,1.0
4539795446785553243,458885,2018-02-15 19:18:10,Reward Recipient Assignment,S-278C-FQZP-BYV9-85YBU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11691511556997141916,458869,2018-02-15 18:27:36,Reward Recipient Assignment,S-278C-FQZP-BYV9-85YBU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16446747521164989858,458307,2018-02-14 04:48:59,Account Update,S-278C-FQZP-BYV9-85YBU,,0.0,1.0
14809354813716705887,455733,2018-02-06 23:59:28,Ordinary Payment,S-V6B6-J7XK-GF3L-HPMKR,S-278C-FQZP-BYV9-85YBU,10.0,1.0
