ID,Height,timestamp,Type,From,To,Amount,Fee
18103097836634145177,1088889,2022-12-08 17:22:09,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-PGLY-Q5TS-2NC6-FPDRS,116.8,0.0
17945605029732766716,1088889,2022-12-08 17:22:09,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-VVE3-R6JY-8Y8E-BQARD,1.546385,0.0
9063163376521202016,1088888,2022-12-08 17:17:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-W6VU-ESPX-9RVS-HH5N5,10.0,0.01
15367703046339391340,1035917,2022-07-14 12:04:18,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-CU6T-TX64-9DG7-22U27,98.4,0.0
17899017928050233383,1035917,2022-07-14 12:04:18,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
8379752926368098209,1035917,2022-07-14 12:04:18,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
2900902457781343137,1035916,2022-07-14 11:58:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-W6VU-ESPX-9RVS-HH5N5,160.0,0.01
4930116983253207461,1035706,2022-07-13 22:38:10,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-FCCJ-HQM9-BZBD-F87U5,49.2,0.0
14605868565864475196,1035706,2022-07-13 22:38:10,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
7373251518838709329,1035706,2022-07-13 22:38:10,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
14629988399147561362,1035705,2022-07-13 22:33:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-W6VU-ESPX-9RVS-HH5N5,80.0,0.01
14877956261924491813,1035676,2022-07-13 20:37:54,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-CU6T-TX64-9DG7-22U27,24.6,0.0
3183873224852601559,1035676,2022-07-13 20:37:54,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
5041776554386041005,1035676,2022-07-13 20:37:54,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-VVE3-R6JY-8Y8E-BQARD,0.144915,0.0
8422742987820776147,1035675,2022-07-13 20:34:55,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-W6VU-ESPX-9RVS-HH5N5,40.0,0.03
3779641598507174978,1035598,2022-07-13 14:05:30,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
3758219962686322020,1035598,2022-07-13 14:05:30,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
11542922764122705689,1035598,2022-07-13 14:05:30,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
1190974036672727844,1035597,2022-07-13 14:02:40,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-W6VU-ESPX-9RVS-HH5N5,20.0,0.01
14099672255637638037,1034408,2022-07-10 06:43:42,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-GJ9C-T2EF-C82A-8EZPD,49.0,0.0
10720034472348187390,1034408,2022-07-10 06:43:42,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-VVE3-R6JY-8Y8E-BQARD,0.446385,0.0
5909103060764836632,1034407,2022-07-10 06:39:26,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-W6VU-ESPX-9RVS-HH5N5,10.0,0.01
11630338674080458266,1016544,2022-05-21 15:07:41,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-QA7E-JKW9-Y4XG-42EA3,98.0,0.0
922569460329298551,1016544,2022-05-21 15:07:41,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
7897799743844706882,1016544,2022-05-21 15:07:41,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-VVE3-R6JY-8Y8E-BQARD,0.94712,0.0
1939523253721788923,1016543,2022-05-21 15:03:45,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-W6VU-ESPX-9RVS-HH5N5,50.0,0.01
12323620640575570534,1009979,2022-05-03 09:09:14,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-PGLY-Q5TS-2NC6-FPDRS,19.6,0.0
10362533166147252865,1009979,2022-05-03 09:09:14,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
1080883696910080213,1009979,2022-05-03 09:09:14,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-VVE3-R6JY-8Y8E-BQARD,0.125845,0.0
12151970887300347728,1009978,2022-05-03 09:04:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-W6VU-ESPX-9RVS-HH5N5,100.0,0.00735
1613725947757987045,1004065,2022-04-16 22:32:03,Contract Payment,S-W6VU-ESPX-9RVS-HH5N5,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
6026709059851380714,1004064,2022-04-16 22:28:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-W6VU-ESPX-9RVS-HH5N5,20.0,0.00735
