ID,Height,timestamp,Type,From,To,Amount,Fee
952593616599128193,558683,2018-11-22 03:12:07,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-3TJW-R7K4-BAJ3-E2VZG,49.37225087,0.00735
2297692354993210985,557573,2018-11-18 23:40:59,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.00735
11017517889971481809,557566,2018-11-18 23:18:24,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-AAMQ-J2EM-PYVG-HS8NE,0.00735,0.00735
17120219765199689284,557566,2018-11-18 23:18:24,Ordinary Payment,S-7D64-HZRZ-93B5-D385X,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.00735
4992511382762730620,557562,2018-11-18 23:09:10,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-Q7CP-R4U5-744P-48KJE,0.00735,0.00735
10312060766212130160,557561,2018-11-18 23:06:34,Ordinary Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.00735
17648844323589291707,557561,2018-11-18 23:06:34,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.00735
12905050246492398785,557555,2018-11-18 22:53:52,Ordinary Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.00735
3715854365947967218,557553,2018-11-18 22:52:48,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-5KGJ-C3WV-6FLN-8TZ3X,0.00735,0.0147
9126922163132502557,557553,2018-11-18 22:52:48,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-8TLA-LTHB-KQEE-BG3CP,0.00735,0.00735
1956180656480045335,557541,2018-11-18 22:11:21,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.00735
7888841905531904817,557541,2018-11-18 22:11:21,Ordinary Payment,S-H77E-VPCE-QPS6-95UR3,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.0147
11721526542912019603,557539,2018-11-18 22:07:08,Ordinary Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.0147
13950882725876956921,557539,2018-11-18 22:07:08,Ordinary Payment,S-82CZ-MCUJ-84E7-24F87,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.0147
8281454145470732039,557539,2018-11-18 22:07:08,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.0147
14200550560028892895,557538,2018-11-18 21:59:20,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-KKFW-HD5L-5T8V-BQ2SD,0.00735,0.0147
13662925144503566337,557537,2018-11-18 21:56:20,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-K55A-5XU4-PLVY-D2H3Z,0.00735,0.0294
749992655581427537,557537,2018-11-18 21:56:20,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.0441
12002620766141655557,557536,2018-11-18 21:52:13,Ordinary Payment,S-PKAR-DF4V-C2FA-4FZ6W,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.0294
13156546628921830361,557536,2018-11-18 21:52:13,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.0294
6004478702591112815,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.0294
7524016181779572826,557535,2018-11-18 21:51:08,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-XHHC-QFDU-NNDW-HUTDN,0.00735,0.03675
10657212756268690065,557525,2018-11-18 21:15:58,Ordinary Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.05145
13196244252317414822,557525,2018-11-18 21:15:58,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.05145
8564270476115433557,557525,2018-11-18 21:15:58,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.05145
648165535040135913,557450,2018-11-18 16:13:56,Ordinary Payment,S-4QU3-NR9A-BTWK-222CH,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.0588
12900547275866747807,557445,2018-11-18 15:37:31,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-THPY-63JX-WXD9-2XMDR,0.00735,0.0441
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-45VU-RLYX-XAJK-GFLTH,1.20754857,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-45VU-RLYX-XAJK-GFLTH,1.94952279,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-45VU-RLYX-XAJK-GFLTH,0.30214467,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-45VU-RLYX-XAJK-GFLTH,1.63430153,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-45VU-RLYX-XAJK-GFLTH,1.29783167,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-45VU-RLYX-XAJK-GFLTH,1.55282412,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-45VU-RLYX-XAJK-GFLTH,1.27804684,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-45VU-RLYX-XAJK-GFLTH,1.06843886,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-45VU-RLYX-XAJK-GFLTH,0.16000229,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-45VU-RLYX-XAJK-GFLTH,1.44214284,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-45VU-RLYX-XAJK-GFLTH,0.91274478,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-45VU-RLYX-XAJK-GFLTH,1.39180184,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-45VU-RLYX-XAJK-GFLTH,1.81971755,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-45VU-RLYX-XAJK-GFLTH,0.28913946,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-45VU-RLYX-XAJK-GFLTH,1.24263131,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-45VU-RLYX-XAJK-GFLTH,0.79457751,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-45VU-RLYX-XAJK-GFLTH,1.65871711,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,,175.6677461,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-45VU-RLYX-XAJK-GFLTH,1.26939052,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-45VU-RLYX-XAJK-GFLTH,1.24111278,0.00735
4197831097386586578,542560,2018-10-07 23:50:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-45VU-RLYX-XAJK-GFLTH,1.19167189,0.00735
7381896134240792396,542552,2018-10-07 23:14:50,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-45VU-RLYX-XAJK-GFLTH,2.05146093,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-45VU-RLYX-XAJK-GFLTH,1.72599938,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-45VU-RLYX-XAJK-GFLTH,0.1554898,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-45VU-RLYX-XAJK-GFLTH,0.96430803,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-45VU-RLYX-XAJK-GFLTH,0.21742613,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-45VU-RLYX-XAJK-GFLTH,0.33354804,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-45VU-RLYX-XAJK-GFLTH,1.44681662,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-45VU-RLYX-XAJK-GFLTH,0.03226248,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-45VU-RLYX-XAJK-GFLTH,1.49620306,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-45VU-RLYX-XAJK-GFLTH,1.31293863,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-45VU-RLYX-XAJK-GFLTH,3.03922067,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-45VU-RLYX-XAJK-GFLTH,2.2086004,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-45VU-RLYX-XAJK-GFLTH,0.06260202,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-45VU-RLYX-XAJK-GFLTH,0.75920106,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-45VU-RLYX-XAJK-GFLTH,0.97629609,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-45VU-RLYX-XAJK-GFLTH,0.20079369,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-45VU-RLYX-XAJK-GFLTH,0.48125321,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-45VU-RLYX-XAJK-GFLTH,0.46065248,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-45VU-RLYX-XAJK-GFLTH,0.32874832,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-45VU-RLYX-XAJK-GFLTH,0.98583464,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-45VU-RLYX-XAJK-GFLTH,1.01271877,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-45VU-RLYX-XAJK-GFLTH,0.67025114,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-45VU-RLYX-XAJK-GFLTH,1.38272397,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-45VU-RLYX-XAJK-GFLTH,0.99788668,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-45VU-RLYX-XAJK-GFLTH,0.5739282,0.02205
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-45VU-RLYX-XAJK-GFLTH,1.53350744,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-45VU-RLYX-XAJK-GFLTH,0.94020897,0.02205
4846376517615795601,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-45VU-RLYX-XAJK-GFLTH,1.26279035,0.0147
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-45VU-RLYX-XAJK-GFLTH,2.31571748,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-45VU-RLYX-XAJK-GFLTH,1.57646398,0.02205
10887643002152127685,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-45VU-RLYX-XAJK-GFLTH,0.10102851,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-45VU-RLYX-XAJK-GFLTH,0.55440128,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-45VU-RLYX-XAJK-GFLTH,0.35885766,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-45VU-RLYX-XAJK-GFLTH,2.78454077,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-45VU-RLYX-XAJK-GFLTH,0.99222593,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-45VU-RLYX-XAJK-GFLTH,7.48916462,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-45VU-RLYX-XAJK-GFLTH,2.35498828,0.02205
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-45VU-RLYX-XAJK-GFLTH,1.75793879,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-45VU-RLYX-XAJK-GFLTH,0.48372211,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-45VU-RLYX-XAJK-GFLTH,2.1932598,0.0147
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-45VU-RLYX-XAJK-GFLTH,0.91436857,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-45VU-RLYX-XAJK-GFLTH,0.37091719,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-45VU-RLYX-XAJK-GFLTH,1.44826453,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-45VU-RLYX-XAJK-GFLTH,0.61696891,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-45VU-RLYX-XAJK-GFLTH,1.4615616,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-45VU-RLYX-XAJK-GFLTH,0.52196317,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-45VU-RLYX-XAJK-GFLTH,0.3880031,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-45VU-RLYX-XAJK-GFLTH,0.05971045,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-45VU-RLYX-XAJK-GFLTH,0.44995758,0.02205
1559730455391482396,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-45VU-RLYX-XAJK-GFLTH,1.62357683,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-45VU-RLYX-XAJK-GFLTH,0.31770874,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-45VU-RLYX-XAJK-GFLTH,3.42584766,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-45VU-RLYX-XAJK-GFLTH,2.95762419,0.0147
7125458893931543652,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-45VU-RLYX-XAJK-GFLTH,0.17370685,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-45VU-RLYX-XAJK-GFLTH,1.76601322,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-45VU-RLYX-XAJK-GFLTH,5.96494214,0.0147
15525108285803393923,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-45VU-RLYX-XAJK-GFLTH,0.95367263,0.02205
16731010421241332822,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-45VU-RLYX-XAJK-GFLTH,0.39597272,0.02205
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-45VU-RLYX-XAJK-GFLTH,36.27321899,0.02205
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-45VU-RLYX-XAJK-GFLTH,2.24080532,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-45VU-RLYX-XAJK-GFLTH,0.05116978,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-45VU-RLYX-XAJK-GFLTH,0.37937494,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-45VU-RLYX-XAJK-GFLTH,5.76152962,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-45VU-RLYX-XAJK-GFLTH,1.33157794,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-45VU-RLYX-XAJK-GFLTH,0.76845449,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-45VU-RLYX-XAJK-GFLTH,1.77532829,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-45VU-RLYX-XAJK-GFLTH,1.43545086,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-45VU-RLYX-XAJK-GFLTH,0.60776399,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-45VU-RLYX-XAJK-GFLTH,0.23354977,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-45VU-RLYX-XAJK-GFLTH,1.24073738,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-45VU-RLYX-XAJK-GFLTH,1.2889127,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-45VU-RLYX-XAJK-GFLTH,0.19925838,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-45VU-RLYX-XAJK-GFLTH,1.59657919,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-45VU-RLYX-XAJK-GFLTH,1.44395255,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-45VU-RLYX-XAJK-GFLTH,2.99184578,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-45VU-RLYX-XAJK-GFLTH,0.33971862,0.0441
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-45VU-RLYX-XAJK-GFLTH,0.37371663,0.0441
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-45VU-RLYX-XAJK-GFLTH,0.33194568,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-45VU-RLYX-XAJK-GFLTH,1.4493639,0.0147
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-45VU-RLYX-XAJK-GFLTH,1.67484765,0.03675
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-45VU-RLYX-XAJK-GFLTH,1.96612715,0.03675
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-45VU-RLYX-XAJK-GFLTH,8.65045233,0.00735
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-45VU-RLYX-XAJK-GFLTH,30.80963462,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-45VU-RLYX-XAJK-GFLTH,3.80504789,0.00735
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-45VU-RLYX-XAJK-GFLTH,17.55718137,0.00735
6698994560724321956,540852,2018-10-03 04:36:15,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-626N-NWDU-M5H7-HMT8J,0.5337229,0.06615
12814340510651992950,540831,2018-10-03 03:47:02,Ordinary Payment,S-W4TG-GFYU-QPKZ-EETV3,S-45VU-RLYX-XAJK-GFLTH,0.01499551,0.08085
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-45VU-RLYX-XAJK-GFLTH,1.0,0.0294
11939987319297537851,540573,2018-10-02 09:49:43,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-NT4H-BDZN-XM5A-BYASD,0.0102611,0.03675
10096108592985299263,540523,2018-10-02 06:35:14,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-45VU-RLYX-XAJK-GFLTH,0.37077023,0.0294
