ID,Height,timestamp,Type,From,To,Amount,Fee
17353212040468570286,780954,2020-08-04 16:04:52,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-4Y3L-HTP3-9HX5-2QU9P,8.2503,0.0147
524235157304567183,742355,2020-04-19 00:22:46,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-6RAM-2VXB-CM2K-3VA2B,1.0,0.0588
932137504128638934,740778,2020-04-14 14:11:08,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-QGA8-VYZU-36N4-4U4PF,5.0,0.0147
9347439573318507800,738500,2020-04-08 05:04:35,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-QN4E-QMF3-PL8M-EA7F7,6.0,0.0588
15459646844365107926,737374,2020-04-05 01:14:48,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-WALC-CCUG-B94R-7AY45,2.0,0.0588
14026674334411658569,736768,2020-04-03 09:01:44,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-WALC-CCUG-B94R-7AY45,1.0,0.05145
7908038750826924267,736462,2020-04-02 12:21:55,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-WALC-CCUG-B94R-7AY45,8.0,0.0588
6122921228018603188,736085,2020-04-01 11:31:01,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-WALC-CCUG-B94R-7AY45,1.0,0.0294
12262804530826794256,735534,2020-03-30 22:10:34,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-WALC-CCUG-B94R-7AY45,4.0,0.0441
15891818916774951746,732468,2020-03-22 08:15:09,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-37HA-B2J9-2WWN-8TVUU,1.0,0.03675
574167802995070203,731928,2020-03-20 20:25:03,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-HXVM-KSGK-S3UE-FKTNX,1.0,0.0147
16883698726257713222,731644,2020-03-20 01:00:55,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-WALC-CCUG-B94R-7AY45,2.0,0.05145
9866516685588273211,731508,2020-03-19 15:36:09,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-G24V-FHHZ-LUBN-4HX3X,1.0,0.0294
10586982600942224480,731270,2020-03-18 23:54:07,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-U8QL-XY2S-5CZD-GHTDA,9.0,0.02205
14200450073897900979,730585,2020-03-17 02:09:51,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-N6Q9-3L5Q-UWDP-4GBBG,8.0,0.05145
6248118121483261996,729427,2020-03-13 20:36:57,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-WALC-CCUG-B94R-7AY45,12.0,0.03675
17055722241550289322,729314,2020-03-13 12:45:26,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-WALC-CCUG-B94R-7AY45,7.0,0.00735
2741298050594132335,729168,2020-03-13 03:07:27,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-K9S5-AUCL-4LQS-38NEA,4.0,0.00735
11209762282483148373,729094,2020-03-12 21:55:53,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-AXJL-CL28-HHVX-BQJJ4,7.0,0.03675
1625759304394392022,728344,2020-03-10 19:57:03,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-6CDN-MTBG-M2SB-4E5R4,9.0,0.0441
8852911099737067522,728330,2020-03-10 18:38:25,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-XFAN-SHUE-C65U-CGS3M,12.0,0.03675
11791313168864891563,727640,2020-03-08 20:19:53,Ordinary Payment,S-VDG8-GXCG-4VJ8-H2R45,S-WALC-CCUG-B94R-7AY45,31.0,0.05145
1233022254171116689,726768,2020-03-06 09:29:46,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-H3W6-T72T-XXZ6-6RF9Y,19.0,0.0294
15356359888366405993,726635,2020-03-06 00:41:34,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-WALC-CCUG-B94R-7AY45,2.0,0.03675
7461530217491591414,725522,2020-03-02 22:21:11,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-WALC-CCUG-B94R-7AY45,11.0,0.0294
16348641685134657134,724041,2020-02-27 18:17:07,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-WALC-CCUG-B94R-7AY45,1.0,0.0588
16038864327723865220,723936,2020-02-27 11:27:31,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-WALC-CCUG-B94R-7AY45,8.0,0.0294
8542638857748798300,723371,2020-02-25 21:22:30,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-RPKX-5C9B-UKN8-DBLCN,1.0,0.0441
12125451121702748909,722609,2020-02-23 18:06:55,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-ZDZK-QACM-29KZ-5QRN6,1.0,0.0147
13962657711289124598,722468,2020-02-23 08:35:45,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-JVTJ-E6PU-V5QZ-8Q78R,15.0,0.0588
7714514436651873602,719665,2020-02-15 12:55:09,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-WALC-CCUG-B94R-7AY45,10.0,0.02205
7784055100819488657,719586,2020-02-15 07:15:02,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-HQEJ-SYZY-38NR-CXKU5,12.0,0.0147
7674279682054375955,719554,2020-02-15 05:13:54,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-WALC-CCUG-B94R-7AY45,1.0,0.0441
1676209369631587697,717637,2020-02-09 20:13:08,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-WALC-CCUG-B94R-7AY45,1.0,0.00735
2714794589315627333,717347,2020-02-09 00:38:26,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-WALC-CCUG-B94R-7AY45,6.0,0.00735
8593847125653450960,716319,2020-02-06 03:57:39,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-SGJU-6SW7-T2HQ-5NNBP,2.0,0.0588
9069537693249334420,715966,2020-02-05 04:11:10,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-K22C-ABDS-NURC-G6CWR,4.0,0.02205
5513263999747493008,715437,2020-02-03 16:16:58,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-DJ4S-LC9L-VJ7W-GE5TR,6.0,0.0294
13929054898290987850,713875,2020-01-30 07:38:13,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-WALC-CCUG-B94R-7AY45,21.0,0.0441
12233547741060139674,713763,2020-01-30 00:24:59,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-WALC-CCUG-B94R-7AY45,3.0,0.05145
15713227039122810888,712777,2020-01-27 06:08:16,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-TE7G-LLVM-9WXF-DLS89,9.0,0.05145
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WALC-CCUG-B94R-7AY45,10.0,0.0735
