ID,Height,timestamp,Type,From,To,Amount,Fee
2059630569181967491,449949,2018-01-21 20:10:51,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
240854833957392331,449941,2018-01-21 19:28:52,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,19.0,1.0
17341340374518902589,361694,2017-05-19 14:58:58,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
15289643502344004752,361688,2017-05-19 14:26:03,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,227.0,1.0
4615235460776592289,359125,2017-05-12 10:09:28,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,755.0,1.0
3224529435976262721,359121,2017-05-12 09:42:10,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,756.0,1.0
5032633471516463415,357051,2017-05-06 14:26:20,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,62948.0,1.0
5753137698142513720,357047,2017-05-06 14:14:17,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,62949.0,6.0
14354369744229701041,322092,2017-01-28 20:44:25,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,14276.0,1.0
13029707298070313440,322089,2017-01-28 20:33:41,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,14277.0,1.0
7830777608030536228,318627,2017-01-19 04:00:47,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,80880.0,1.0
14344234671477156961,317402,2017-01-15 17:58:20,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,80881.0,1.0
15624815515481946860,282622,2016-10-10 08:48:27,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,23331.0,1.0
15003500236143240072,282621,2016-10-10 08:45:09,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,23332.0,1.0
11036625419446456668,275161,2016-09-19 11:25:58,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,6433.0,1.0
9568964638801188369,275157,2016-09-19 11:12:47,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,6434.0,1.0
7225091384199305732,273691,2016-09-15 08:33:23,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,1633.0,1.0
12982341620807477923,273689,2016-09-15 08:27:47,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,1634.0,1.0
12818763293068623215,273328,2016-09-14 08:07:08,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,1251.0,1.0
3755508078784640283,273327,2016-09-14 07:56:59,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,1252.0,1.0
12734394631854638690,273009,2016-09-13 10:53:49,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,148569.0,1.0
17906824694216137529,273007,2016-09-13 10:41:53,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,148570.0,15.0
8127707948329566809,241682,2016-06-17 12:09:47,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,8441.0,1.0
7509777710794626599,241681,2016-06-17 11:54:15,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,8442.0,1.0
14122159006345402690,240213,2016-06-13 08:42:10,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,15173.0,1.0
9329289468277637920,240211,2016-06-13 08:37:22,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,15174.0,1.0
6067432891113220657,238438,2016-06-08 09:32:00,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,58302.0,1.0
250120396476272706,238436,2016-06-08 09:18:29,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,58303.0,1.0
5576847886282044418,230781,2016-05-17 22:30:17,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,18625.0,1.0
306106116803718720,230780,2016-05-17 22:17:55,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,18626.0,1.0
10258174375422492330,228771,2016-05-12 07:53:42,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,7320.0,1.0
8795809177484437656,228764,2016-05-12 07:33:34,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,7321.0,1.0
3660237893923034163,227466,2016-05-08 16:03:24,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,2290.0,1.0
1482695134971459162,227461,2016-05-08 15:53:07,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,2291.0,2.0
16719894618964328187,227071,2016-05-07 14:00:21,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,1968.0,1.0
2315424550141087602,227070,2016-05-07 13:45:20,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,1969.0,1.0
10175017383193619347,226727,2016-05-06 14:42:08,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,22499.0,1.0
18422257973847014080,226725,2016-05-06 14:38:51,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,22500.0,1.0
6386877865981823453,221705,2016-04-22 13:04:17,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,30800.0,1.0
9425525219989790693,221704,2016-04-22 12:58:26,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,30801.0,1.0
6322487938638424828,218425,2016-04-13 08:59:24,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,7129.0,1.0
7559689786383748954,218424,2016-04-13 08:49:34,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,7130.0,1.0
17097413364186621755,217695,2016-04-11 08:29:13,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,8307.0,1.0
3975303658012928903,217693,2016-04-11 08:13:22,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,8308.0,1.0
17590381418218228800,215927,2016-04-06 09:42:44,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,3022.0,1.0
5387674087859009469,215925,2016-04-06 09:29:21,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,3023.0,1.0
6570554821024550613,215729,2016-04-05 20:23:40,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,6764.0,1.0
3389633890100715279,215727,2016-04-05 19:52:25,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,6765.0,1.0
2103098865540871003,215016,2016-04-03 21:06:37,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,11192.0,1.0
4658058295695791904,215010,2016-04-03 20:46:57,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,11193.0,1.0
8127763259746369520,213092,2016-03-29 11:48:15,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,22695.0,1.0
18133644621361763775,213091,2016-03-29 11:36:55,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,22696.0,1.0
164988616215794408,209821,2016-03-20 08:11:48,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,6610.0,1.0
14609663758897835524,209820,2016-03-20 08:06:16,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,6611.0,1.0
6271104457476092816,209126,2016-03-18 10:05:26,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,44614.0,1.0
17637746161818152194,209123,2016-03-18 09:47:10,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,44615.0,1.0
4973373208796759462,204612,2016-03-05 19:09:09,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,9173.0,1.0
12088462265925337055,204611,2016-03-05 19:02:56,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,9174.0,1.0
14249350791425562618,203743,2016-03-03 08:42:06,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,7659.0,1.0
15849234098818360898,203740,2016-03-03 08:17:46,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,7660.0,1.0
5031502733488789590,202729,2016-02-29 12:44:02,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,22021.0,1.0
5716739789014298887,202724,2016-02-29 12:23:55,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,22022.0,1.0
13150944368459168943,201237,2016-02-25 08:39:06,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,17595.0,1.0
6693111242533820237,201233,2016-02-25 08:23:35,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,17596.0,1.0
3643796894517321496,198732,2016-02-18 08:50:48,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,1241.0,1.0
2359831331209190679,198729,2016-02-18 08:28:32,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,1242.0,1.0
2414500100955338482,198403,2016-02-17 10:24:08,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,858.0,1.0
11686110232411388830,198402,2016-02-17 10:18:58,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,859.0,1.0
2391902286286318720,198381,2016-02-17 08:58:06,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,4375.0,1.0
7342275885069318777,198378,2016-02-17 08:47:00,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,4376.0,1.0
15641857115965685442,197665,2016-02-15 08:53:24,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,9446.0,1.0
11387377530427058692,197662,2016-02-15 08:46:12,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,9447.0,1.0
6513363112137377506,195701,2016-02-09 21:22:30,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,42913.0,1.0
11811589254931068270,195697,2016-02-09 21:03:27,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,42914.0,1.0
8125272578760498476,191313,2016-01-28 14:27:53,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,4811.0,1.0
12505148441423541410,191312,2016-01-28 14:19:04,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,4812.0,1.0
15674408566151339540,190872,2016-01-27 08:57:44,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,34221.0,1.0
624049084101772752,190868,2016-01-27 08:44:50,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,34222.0,1.0
9132116240253390226,185323,2016-01-11 19:56:00,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,36099.0,1.0
8375973566973580358,185322,2016-01-11 19:50:31,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,36100.0,1.0
11830645556608145373,180170,2015-12-28 10:29:29,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,33364.0,1.0
12476571886179748328,180168,2015-12-28 10:18:52,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,33000.0,1.0
13951874944488394559,180168,2015-12-28 10:18:52,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,365.0,1.0
8185507068511469342,175607,2015-12-15 15:36:39,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,5349.0,1.0
778691512347752894,175602,2015-12-15 15:26:49,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,5350.0,1.0
11641520766375719605,174464,2015-12-12 10:30:29,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,926.0,1.0
9986728198479557423,174459,2015-12-12 10:20:38,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,13068.0,1.0
4228630850192989950,174459,2015-12-12 10:20:38,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,927.0,1.0
6732630036879105247,174458,2015-12-12 10:14:11,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,13069.0,1.0
15498849433813405609,173041,2015-12-08 11:07:51,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,10329.0,1.0
8716233889757696522,173038,2015-12-08 11:00:12,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,10330.0,1.0
1657072373397900263,171006,2015-12-02 18:24:33,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,22296.0,1.0
11473897212947324480,171003,2015-12-02 18:16:04,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,22297.0,1.0
3547904374703121936,167833,2015-11-23 21:17:15,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,15799.0,1.0
5618842611146147258,167831,2015-11-23 21:13:39,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,15800.0,1.0
16908444969019135156,165888,2015-11-18 10:41:22,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,9199.0,1.0
1944819416585709225,165886,2015-11-18 10:38:01,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,9200.0,1.0
481960450829516863,164984,2015-11-15 22:03:03,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,4500.0,1.0
4445031134700864896,164981,2015-11-15 21:58:39,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,4501.0,1.0
14243057295105498053,164859,2015-11-15 13:46:57,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,118999.0,1.0
15350621188188189983,164858,2015-11-15 13:39:50,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,119000.0,1.0
12946613853818311595,138386,2015-09-02 13:00:24,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,7229.0,1.0
6396036970261899325,138384,2015-09-02 12:52:01,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,7230.0,1.0
4123379630378410757,135111,2015-08-24 08:49:39,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
10213625863164830038,135109,2015-08-24 08:46:22,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,1250.0,1.0
15212069728182262280,134521,2015-08-22 17:19:42,Ordinary Payment,S-WPK5-VWAH-V3SX-3UFNL,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
12652504255349942772,134520,2015-08-22 17:02:10,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,36000.0,1.0
