ID,Height,timestamp,Type,From,To,Amount,Fee
9876154573972706246,385426,2017-07-25 09:35:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9FG3-C9EF-YDE8-7M79D,0.0,1.0
14909575293003871560,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FG3-C9EF-YDE8-7M79D,0.0,1.0
7405321372159825007,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FG3-C9EF-YDE8-7M79D,0.0,1.0
7497389122864409027,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FG3-C9EF-YDE8-7M79D,0.0,1.0
260426077897451663,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FG3-C9EF-YDE8-7M79D,0.0,1.0
2463399313347105789,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FG3-C9EF-YDE8-7M79D,0.0,1.0
14201452398557819842,10206,2014-09-09 01:43:59,Reward Recipient Assignment,S-9FG3-C9EF-YDE8-7M79D,S-9FG3-C9EF-YDE8-7M79D,0.0,1.0
17940514633534963244,10201,2014-09-09 01:16:56,Reward Recipient Assignment,S-9FG3-C9EF-YDE8-7M79D,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8175429121157052989,10196,2014-09-09 00:49:11,Reward Recipient Assignment,S-9FG3-C9EF-YDE8-7M79D,S-9FG3-C9EF-YDE8-7M79D,0.0,1.0
12263583449343359518,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-9FG3-C9EF-YDE8-7M79D,1.0,1.0
5232347229072831407,10130,2014-09-08 20:29:54,Ordinary Payment,S-9FG3-C9EF-YDE8-7M79D,S-4MBU-J77D-F9EU-4ALUQ,2.0,1.0
16309891750996471452,10127,2014-09-08 20:15:14,Ordinary Payment,S-9FG3-C9EF-YDE8-7M79D,S-4MBU-J77D-F9EU-4ALUQ,1.0,1.0
12678947209148642714,10106,2014-09-08 18:51:39,Ordinary Payment,S-9FG3-C9EF-YDE8-7M79D,S-4MBU-J77D-F9EU-4ALUQ,2.0,1.0
2743072118832757284,9961,2014-09-08 09:29:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9FG3-C9EF-YDE8-7M79D,2.0,1.0
17187639715354203998,9883,2014-09-08 03:59:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9FG3-C9EF-YDE8-7M79D,2.0,1.0
6790357083197711024,9687,2014-09-07 15:00:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9FG3-C9EF-YDE8-7M79D,2.0,1.0
5354351046634621166,9572,2014-09-07 06:58:00,Reward Recipient Assignment,S-9FG3-C9EF-YDE8-7M79D,S-9FG3-C9EF-YDE8-7M79D,0.0,1.0
13134824941887143163,9569,2014-09-07 06:47:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9FG3-C9EF-YDE8-7M79D,2.0,1.0
906976420148414227,9567,2014-09-07 06:43:04,Reward Recipient Assignment,S-9FG3-C9EF-YDE8-7M79D,S-9FG3-C9EF-YDE8-7M79D,0.0,1.0
5847179774541204567,9567,2014-09-07 06:43:04,Reward Recipient Assignment,S-9FG3-C9EF-YDE8-7M79D,S-9FG3-C9EF-YDE8-7M79D,0.0,1.0
2647045644124986749,9563,2014-09-07 06:26:38,Arbitrary Message,S-9FG3-C9EF-YDE8-7M79D,S-HHVE-G5NC-GS3Z-GPY39,0.0,1.0
935731917073912158,9559,2014-09-07 06:17:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9FG3-C9EF-YDE8-7M79D,2.0,1.0
9213063756334421716,9558,2014-09-07 06:10:43,Reward Recipient Assignment,S-9FG3-C9EF-YDE8-7M79D,S-9FG3-C9EF-YDE8-7M79D,0.0,1.0
9740282806314707144,9553,2014-09-07 05:44:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9FG3-C9EF-YDE8-7M79D,2.0,1.0
15291430430569044603,9553,2014-09-07 05:44:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9FG3-C9EF-YDE8-7M79D,2.0,1.0
1201513729195545413,9553,2014-09-07 05:44:17,Reward Recipient Assignment,S-9FG3-C9EF-YDE8-7M79D,S-9FG3-C9EF-YDE8-7M79D,0.0,1.0
17357747827305925223,9533,2014-09-07 04:15:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9FG3-C9EF-YDE8-7M79D,2.0,1.0
14777256395858441074,9459,2014-09-06 23:35:57,Reward Recipient Assignment,S-9FG3-C9EF-YDE8-7M79D,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3104848108660506042,9459,2014-09-06 23:35:57,Reward Recipient Assignment,S-9FG3-C9EF-YDE8-7M79D,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12338805044854363907,9453,2014-09-06 23:04:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9FG3-C9EF-YDE8-7M79D,2.0,1.0
13933087139031198328,9374,2014-09-06 18:01:39,Account Update,S-9FG3-C9EF-YDE8-7M79D,,0.0,1.0
13908414912981017694,9364,2014-09-06 17:02:03,Ordinary Payment,S-GATD-GUJU-C7GE-7GG3K,S-9FG3-C9EF-YDE8-7M79D,1.0,1.0
