ID,Height,timestamp,Type,From,To,Amount,Fee
4425333154446808195,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5AWL-4HV2-JV3W-CZKCT,0.0,1.0
16191654095327057874,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5AWL-4HV2-JV3W-CZKCT,0.0,1.0
6675544899912156275,500957,2018-06-13 12:58:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.25930928,1.0
1555453040438613622,491452,2018-05-17 22:48:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,544.64769188,1.0
11750827768286639000,490775,2018-05-16 01:32:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,519.65851372,1.0
2314100763126786806,490700,2018-05-15 20:29:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.28522034,1.0
5126118494764137833,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-5AWL-4HV2-JV3W-CZKCT,0.0,1.0
6390636097879748701,489261,2018-05-11 19:52:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.23596039,1.0
4362137753367582897,487852,2018-05-07 20:36:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.18275353,1.0
18080270531298944738,486515,2018-05-04 03:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.16762932,1.0
17184626783974528854,485323,2018-04-30 18:49:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,575.51951882,1.0
16206605365546497923,484613,2018-04-28 19:19:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.07422204,1.0
9417005495679237062,483485,2018-04-25 15:41:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.3200868,1.0
16337828830218966126,482100,2018-04-21 18:30:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.20720026,1.0
11211513166669723742,480517,2018-04-17 08:29:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.02955762,1.0
6002717806888414509,479078,2018-04-13 07:17:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.79024755,1.0
4262504806951724865,477880,2018-04-09 22:55:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.40906015,1.0
14174190944068872569,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-5AWL-4HV2-JV3W-CZKCT,0.00390206,1.0
2351863023723901949,476632,2018-04-06 11:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.26536148,1.0
5033428517413608762,475373,2018-04-02 22:40:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,616.68765882,1.0
8274319100715915313,474369,2018-03-31 03:08:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.41110216,1.0
2667227069501254329,473221,2018-03-27 21:46:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.14944399,1.0
18094833197824940092,470778,2018-03-21 02:04:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.22879548,1.0
18308772391409436072,469496,2018-03-17 12:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.13753607,1.0
10329093873700771659,468385,2018-03-14 09:14:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,567.85949686,1.0
1103524966923419381,468192,2018-03-13 20:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,647.39827954,1.0
3865625858026706238,467046,2018-03-10 15:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.53496657,1.0
17158962252164577497,447188,2018-01-14 02:54:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.159,1.0
41084617205599276,443986,2018-01-05 03:20:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.492,1.0
16448691352274126750,442128,2017-12-30 23:09:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,201.999,1.0
699564797026386761,441608,2017-12-29 11:58:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,436.594,1.0
4924917779547073126,441249,2017-12-28 11:37:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.783,1.0
4750519061447867013,440635,2017-12-26 18:27:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5AWL-4HV2-JV3W-CZKCT,5715.44284653,2.0
9481746450592922659,438645,2017-12-21 05:13:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,102.319,1.0
11365148390279686528,436300,2017-12-14 15:50:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.17,1.0
9561916827691554574,433837,2017-12-07 18:20:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.293,1.0
9212284740134380140,431767,2017-12-01 23:28:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.399,1.0
4127579027767447754,429699,2017-11-26 04:51:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,101.649,1.0
7945811934209997846,427259,2017-11-19 08:54:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,101.518,1.0
971102133512017967,425951,2017-11-15 17:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.454,1.0
1136806789547624925,423538,2017-11-08 23:17:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,101.396,1.0
1382482262907901384,420784,2017-11-01 06:53:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,102.588,1.0
17366962818999005663,419116,2017-10-27 14:51:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.64,1.0
5257131242545859082,413886,2017-10-12 23:45:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,103.01,1.0
9747419832650610108,411762,2017-10-07 01:35:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,108.872,1.0
228345255495272000,406220,2017-09-21 12:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.015,1.0
4126649657036040970,403890,2017-09-15 00:35:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.613,1.0
13407160967232911358,401185,2017-09-07 10:38:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,113.188,1.0
6618493039591450999,399338,2017-09-02 06:48:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,107.666,1.0
6771171001059102120,398401,2017-08-30 15:53:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,100.344,1.0
15812418259296576435,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-5AWL-4HV2-JV3W-CZKCT,0.85777604,1.0
847006223996700266,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.25599999,1.0
11729059950129661195,395822,2017-08-23 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,4.162,1.0
3160826752708665230,395822,2017-08-23 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,5.314,1.0
6497680906408258215,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,6.755,1.0
17300643533664186745,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,11.204,1.0
12088766798456233033,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,3.20499999,1.0
13199055028104192482,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,4.805,1.0
17394202547695489154,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,4.569,1.0
11051684333775576329,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.206,1.0
72207157515293334,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.12699999,1.0
1794687884605985415,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.45499999,1.0
1367491062700817881,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,3.58,1.0
11326581603975267043,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.02899999,1.0
13024084751168798286,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.59599999,1.0
6508374641268249912,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,3.824,1.0
656585263286870888,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,5.33099999,1.0
15441395318226669596,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5AWL-4HV2-JV3W-CZKCT,0.0,1.0
2626985744823781484,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5AWL-4HV2-JV3W-CZKCT,0.0,1.0
3033714499656952504,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.681,1.0
7969772598705667387,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.91199999,1.0
7713948696579336199,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.48699999,1.0
5512794726810673591,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,3.055,1.0
3707003758084718826,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.951,1.0
1340020636669172770,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.282,1.0
1969666481245103316,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.99899999,1.0
13382462470761385361,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.76899999,1.0
12766632776795299685,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,11.315,1.0
11046946266195397335,392265,2017-08-13 11:25:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,3.87599999,1.0
3774942199287153597,391540,2017-08-11 11:12:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.41299999,1.0
12962765452577053275,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.04199999,1.0
14358779448123706255,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.267,1.0
5059235304151918875,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,42.223,1.0
17375744030362899006,390796,2017-08-09 09:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.48199999,1.0
614338934630561551,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5AWL-4HV2-JV3W-CZKCT,2.223,1.0
17231414042729041545,389535,2017-08-05 20:50:43,Reward Recipient Assignment,S-5AWL-4HV2-JV3W-CZKCT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18084812868937708441,389530,2017-08-05 20:31:56,Reward Recipient Assignment,S-5AWL-4HV2-JV3W-CZKCT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10605506790568407947,389525,2017-08-05 19:57:54,Reward Recipient Assignment,S-5AWL-4HV2-JV3W-CZKCT,S-5AWL-4HV2-JV3W-CZKCT,0.0,1.0
9971667323527392309,389520,2017-08-05 19:46:37,Reward Recipient Assignment,S-5AWL-4HV2-JV3W-CZKCT,S-5AWL-4HV2-JV3W-CZKCT,0.0,1.0
2149391547868159385,389515,2017-08-05 19:25:17,Reward Recipient Assignment,S-5AWL-4HV2-JV3W-CZKCT,S-5AWL-4HV2-JV3W-CZKCT,0.0,1.0
9295294250550090533,389164,2017-08-04 20:03:28,Ordinary Payment,S-5AWL-4HV2-JV3W-CZKCT,S-WXFY-TX5A-DRAR-8X6HA,2.0,1.0
2153213163307521559,389164,2017-08-04 20:03:28,Account Update,S-5AWL-4HV2-JV3W-CZKCT,,0.0,1.0
16509585483807677467,389163,2017-08-04 19:48:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5AWL-4HV2-JV3W-CZKCT,136.54166667,2.0
14902356781728780476,388803,2017-08-03 19:21:51,Ordinary Payment,S-WXFY-TX5A-DRAR-8X6HA,S-5AWL-4HV2-JV3W-CZKCT,3.0,1.0
