ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QT3G-C7PF-B5D3-4BJUX,1e-08,0.6174
4906377961498886739,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,0.23887496,1.0
12507195935702153907,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,0.81573139,1.0
12507590577922322249,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,1.04464856,1.0
8506657068681435849,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,0.6578418,1.0
5324622601136501515,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,0.93320664,1.0
8859115604882164785,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,2.2959229,1.0
7155334740536321521,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.00836257,1.0
4263766761333978848,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,6.23714639,1.0
9989351769146245046,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.42686863,1.0
1916435850302159877,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,1.33213605,1.0
7090248673654132000,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,2.24715599,1.0
1113839774082457165,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,2.13350473,1.0
5479974285258591063,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,1.84384294,1.0
4680625267594157647,463341,2018-02-28 06:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.44143694,1.0
6466585959798137600,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,9.07883646,1.0
10815694828083843216,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.06328321,1.0
6408505108008240359,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,1.83128612,1.0
6729830601445057073,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.35622797,1.0
3960395297838758706,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,7.32956529,1.0
12327210867943704697,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,1.39609838,1.0
13482374463862978237,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,0.72438849,1.0
17091824397777918570,459829,2018-02-18 10:45:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.1917147,1.0
12583869034794406680,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,4.87214348,1.0
11969150296384711635,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,2.69645941,1.0
1534209183736637504,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,2.53212177,1.0
8815654064184016036,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,5.91594418,1.0
2473079845309743257,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,7.11282498,1.0
9797308211546103811,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,6.82912688,1.0
3568915382710904515,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,1.42537978,1.0
2700379675358496342,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,4.74838662,1.0
3271844655889624171,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.88822882,1.0
154425537212167797,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,1.96907234,1.0
9173610937876990625,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,1.96544256,1.0
2202921087484139384,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,5.7029418,1.0
13834185477775936397,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,4.16025641,1.0
9477935968092642615,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.81061571,1.0
6369456702512326208,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,8.18615188,1.0
2422484309114934295,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,4.97239986,1.0
3983868390910687301,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,8.31604714,1.0
14610837523113560048,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.42833178,1.0
3643161757738214967,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,7.23662009,1.0
7665664662483415029,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,4.22430036,1.0
630237407704936029,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,2.20724853,1.0
7285291800596613847,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.4690197,1.0
15118080517005951453,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,12.61524114,1.0
4566462321821755538,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,9.53793013,1.0
17256657974320023081,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,1.94656969,1.0
13240086688512565320,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,5.14272982,1.0
8038151647120654822,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,2.37793605,1.0
5079688164414126265,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,7.38612307,1.0
15703660341583304026,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,5.88513067,1.0
692547794581030287,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,6.03134846,1.0
11777397308880356990,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,8.00267359,1.0
6407208316129385198,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,6.6162792,1.0
15997025322781860486,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,4.52047259,1.0
14399567894080525374,444184,2018-01-05 17:08:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,2.43061207,1.0
4099857442390119625,443512,2018-01-03 19:54:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.87960044,1.0
15460075164286836963,443024,2018-01-02 11:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,20.78834994,1.0
8997232857593319712,442643,2018-01-01 09:41:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,753.39928585,1.0
17381041262392116876,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,7.08341636,1.0
305896068182202603,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,7.84670679,1.0
15068265266665599011,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,9.06241992,1.0
7246538595437453383,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.56353537,1.0
10778008792688357498,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,9.18816039,1.0
17033441139799561067,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,4.40689054,1.0
808582616905959660,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,11.43006362,1.0
7096241389277390144,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,9.31679436,1.0
12042957299097987803,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,5.56354326,1.0
2986411324249502609,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,7.02166922,1.0
16731552083562612291,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.70048416,1.0
1098212761315275603,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,11.31601518,1.0
11806253593904420868,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,16.36168784,1.0
4127970000989546211,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.88250265,1.0
849769268237161189,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,12.81646761,1.0
5033525274805204283,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,7.10836394,1.0
7273876895785582022,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,10.40367717,1.0
17270422569244315407,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.39336004,1.0
179179758948132027,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,16.64233742,1.0
11124407938057245306,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,7.55845831,1.0
8939339282785054047,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,8.95641957,1.0
7447704287053042286,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,5.48527971,1.0
10697340230095853520,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,26.62283551,1.0
7029859533262477707,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,10.01089231,1.0
16381148907151991110,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,8.8304284,1.0
11558704959421976588,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,5.59866746,1.0
404314571714067246,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,13.38413471,1.0
12144644786473580146,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,2.00053489,1.0
16396160428019101075,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,11.30543609,1.0
18073402153833889840,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,2.89805647,1.0
8166447738011436303,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,12.87675103,1.0
681496953799425529,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,10.4370959,1.0
11432000182958065100,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,15.69395035,1.0
8877599714090907685,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,9.95861146,1.0
1928914315349801169,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,9.04480889,1.0
1270476011913431090,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,10.84121453,1.0
2890525396719448247,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,6.75073164,1.0
4726256909116921582,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,5.35701951,1.0
15755647854904737427,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,12.30350147,1.0
3860214127257106284,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,14.87826885,1.0
2644051568755087329,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,9.36915058,1.0
15297496405581492024,423202,2017-11-08 00:55:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,4.62191822,1.0
11660755594993419967,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,6.93940275,1.0
1751541611769890031,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,14.20508532,1.0
7327220440208541450,421601,2017-11-03 13:32:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,788.54661142,1.0
6265812123143658809,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,5.96163623,1.0
18085361422360302788,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,6.92969266,1.0
14662580605599339833,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,6.68903538,1.0
3895996526073202347,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,2.59136417,1.0
9681872432217332368,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,6.17683126,1.0
313134031468513824,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.57021056,1.0
3415616976913071018,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,6.29870983,1.0
12220906358819000253,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,6.11780682,1.0
10846213514834440997,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,7.5718963,1.0
3488028505017066042,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,11.28207415,1.0
5541095494429782803,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,10.83314377,1.0
4263086418412160508,415778,2017-10-18 06:48:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.41258777,1.0
6774265864709745408,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,0.07250668,1.0
17800626388407692126,414785,2017-10-15 12:12:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,2.98375011,1.0
14122979265544052119,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,15.23999216,1.0
11490206595803965596,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,2.52994485,1.0
5741768622378317737,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,8.10340977,1.0
17862975268006105944,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,14.43891489,1.0
8329515139304705938,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,12.11586522,1.0
11531507037474370446,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,2.25329213,1.0
10322589370975176380,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,17.77121097,1.0
12152240335845555838,410687,2017-10-04 01:08:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,6.39084748,1.0
4447282927324834448,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,7.425541,1.0
2380952014576504768,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,8.45052363,1.0
6018826891451692160,408823,2017-09-28 19:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.01427867,1.0
4856406002886171319,408190,2017-09-27 01:34:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,15.26892559,1.0
6740568553129042860,407781,2017-09-25 21:27:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,886.80114907,1.0
1946986187745829765,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,18.22178452,1.0
15791452950450419011,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,5.02673306,1.0
18163165325240921271,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,11.19728731,1.0
4020548872988009314,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,18.25768207,1.0
3617192651127504434,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,4.20022067,1.0
13905955024565179987,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,9.6599939,1.0
14026841697963283512,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,14.23972162,1.0
11618883424030927844,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,24.18662474,1.0
5941265220205549982,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,42.80523632,1.0
1892967221510603449,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,17.22759993,1.0
17390986265821331446,400965,2017-09-06 20:13:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,5.95024894,1.0
7556436393666849118,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,21.70220277,1.0
14325850113785751668,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,35.35888453,1.0
9949269942960582667,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,26.72570422,1.0
2308205936287411573,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,33.1127164,1.0
11974492282754730776,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,13.66345816,1.0
2664804040715299191,395669,2017-08-23 00:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,945.82262831,1.0
4231645851334204294,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.85560172,1.0
7924412834947815744,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,12.45411167,1.0
7408403257579240588,394008,2017-08-18 08:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,20.82185668,1.0
745666936678891312,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,8.77971,1.0
2967594672834015409,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,13.23752716,1.0
2166201917228657907,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,11.74209921,1.0
7503551147744252572,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,20.57160326,1.0
13371764618994423779,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,17.40978816,1.0
13979855487144459405,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QT3G-C7PF-B5D3-4BJUX,3.18680743,1.0
