ID,Height,timestamp,Type,From,To,Amount,Fee
15403604355269341970,779561,2020-07-31 19:11:54,Ask Order Placement,S-8XMM-697F-6T5D-C49LZ,,0.0,1.0
6279523265418479341,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
2785422666176579290,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
2035333847010597385,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
11137837678542471538,474864,2018-04-01 12:43:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
9877177062264175057,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8XMM-697F-6T5D-C49LZ,1e-07,1.0
9644071391417742715,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8XMM-697F-6T5D-C49LZ,1e-07,1.0
17233861239417765929,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8XMM-697F-6T5D-C49LZ,1454.83067184,1.0
16941058078641282207,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8XMM-697F-6T5D-C49LZ,2865.98042658,1.0
9462008752036215849,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8XMM-697F-6T5D-C49LZ,1965.82431919,1.0
10186629394269432097,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8XMM-697F-6T5D-C49LZ,1351.00340789,1.0
5967590262891855580,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8XMM-697F-6T5D-C49LZ,9710.29376823,1.0
3482807576959815747,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8XMM-697F-6T5D-C49LZ,4126.35551537,1.0
15098625579557416844,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8XMM-697F-6T5D-C49LZ,1945.55317775,1.0
17892385629933533056,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8XMM-697F-6T5D-C49LZ,1842.5520013,1.0
16886872750309861425,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8XMM-697F-6T5D-C49LZ,7934.63903764,1.0
6513335543669854872,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8XMM-697F-6T5D-C49LZ,1807.08938537,1.0
10598021981339216716,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-8XMM-697F-6T5D-C49LZ,4552.42827238,1.0
2175415488085017534,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
15688874193754417264,403123,2017-09-12 20:52:23,Token Transfer,S-8XMM-697F-6T5D-C49LZ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
18347320022257187958,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
139791964565712708,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8XMM-697F-6T5D-C49LZ,4913.44,1.0
5155174447411988362,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8XMM-697F-6T5D-C49LZ,2702.392,1.0
16621779620064967638,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8XMM-697F-6T5D-C49LZ,7652.6828,1.0
15039746452181824808,385440,2017-07-25 10:34:53,Reward Recipient Assignment,S-8XMM-697F-6T5D-C49LZ,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
5049284112621446545,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
11523250934220718498,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
16897460529458455063,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
3687632597767640598,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
2673725691175808200,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XMM-697F-6T5D-C49LZ,1.0,1.0
9445576093508565415,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
14179294060218085721,382929,2017-07-17 22:59:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,319.13376731,1.0
17043266407256752748,382926,2017-07-17 22:53:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,186.90350435,1.0
8758598893391747662,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8XMM-697F-6T5D-C49LZ,3562.244,1.0
9838649615938411099,378726,2017-07-06 04:54:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,3.54012195,1.0
3540778961794178008,378216,2017-07-04 19:02:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,235.16630357,1.0
1232752743046755070,377635,2017-07-03 03:52:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,148.85032786,1.0
14858928980620311320,376891,2017-07-01 01:56:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,39.49658,1.0
12297689771079941245,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8XMM-697F-6T5D-C49LZ,9839.1636,1.0
1740459811367324163,376467,2017-06-29 21:39:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,9.63957555,1.0
2208109226332270910,376045,2017-06-28 17:44:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,12.50566707,1.0
12524140803241577089,375743,2017-06-27 21:15:41,Ask Order Placement,S-8XMM-697F-6T5D-C49LZ,,0.0,1.0
8753258202316724312,375678,2017-06-27 16:29:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,166.03674713,1.0
16088526565510325096,375318,2017-06-26 16:29:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,118.99797655,1.0
1751614620110466869,374950,2017-06-25 15:47:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,47.16729311,1.0
3763937264121431379,374460,2017-06-24 06:50:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,270.41495895,1.0
12388231349205799331,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8XMM-697F-6T5D-C49LZ,4606.35,1.0
9058089628620328318,374102,2017-06-23 06:54:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,305.49370773,1.0
8919605604036815097,374006,2017-06-23 00:32:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,814.2102258,1.0
12973475073653670930,373663,2017-06-22 01:33:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,137.82415122,1.0
8533320246273796908,372173,2017-06-17 21:45:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,51.69210179,1.0
14395539081399362445,371811,2017-06-16 21:24:09,Bid Order Placement,S-8XMM-697F-6T5D-C49LZ,,0.0,1.0
16056340621286056192,371809,2017-06-16 21:13:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,258.32388024,1.0
10672885721428270997,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8XMM-697F-6T5D-C49LZ,7404.192,1.0
11741876702399544750,371451,2017-06-15 21:24:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,557.74619769,1.0
12697349969674028504,371419,2017-06-15 19:13:35,Ask Order Placement,S-8XMM-697F-6T5D-C49LZ,,0.0,1.0
7989054782516873354,371419,2017-06-15 19:13:35,Bid Order Placement,S-8XMM-697F-6T5D-C49LZ,,0.0,1.0
5382262007507011588,371390,2017-06-15 17:04:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,235.98707819,1.0
13937833095588069436,371030,2017-06-14 16:44:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,151.20913431,1.0
4084762663583764432,370670,2017-06-13 16:29:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,276.12299754,1.0
18348626327349193121,370307,2017-06-12 16:14:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,319.39330231,1.0
13644537759520051991,370117,2017-06-12 03:51:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,224.07690737,1.0
6566328811150111745,369747,2017-06-11 02:43:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,295.10481224,1.0
13976597607630867717,369389,2017-06-10 02:37:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,639.41944665,1.0
4003471506597088351,369170,2017-06-09 12:08:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,304.83939614,1.0
13110255202775274030,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8XMM-697F-6T5D-C49LZ,4442.5152,1.0
3496014118906246107,368904,2017-06-08 18:34:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,1054.32093873,1.0
17632800561476584487,368692,2017-06-08 04:21:59,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,301.6243419,1.0
16581474553664083352,368342,2017-06-07 04:45:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,301.83696156,1.0
3375864963961454788,368008,2017-06-06 06:25:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,275.62222312,1.0
4001691737350827750,367649,2017-06-05 06:06:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,361.84503439,1.0
4540348832980782065,367315,2017-06-04 07:57:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,419.69971964,1.0
10513982124884803388,367086,2017-06-03 16:50:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,393.36141992,1.0
5957301213675623871,367002,2017-06-03 11:11:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,378.53046556,1.0
14648708358426982302,366951,2017-06-03 07:41:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,306.12425614,1.0
5398683079793676368,366736,2017-06-02 16:45:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,713.04878995,1.0
11460217703280829687,366581,2017-06-02 06:12:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,307.57780458,1.0
15608451094821485271,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8XMM-697F-6T5D-C49LZ,6015.906,1.0
1075939951123288361,366255,2017-06-01 08:43:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,301.89971575,1.0
15978343380961635319,365900,2017-05-31 09:04:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,300.06059183,1.0
15128183094221078683,365740,2017-05-30 22:13:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,311.73100891,1.0
12934067944685247739,365521,2017-05-30 07:25:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,980.15152943,1.0
13075263500033446735,365485,2017-05-30 05:19:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,1042.47588866,1.0
6863553772957888567,365329,2017-05-29 18:50:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,305.69403396,1.0
5044437125197184186,365161,2017-05-29 07:18:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,1317.4828746,1.0
13189214408509597223,364981,2017-05-28 19:20:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,439.85804252,1.0
12727477147467712309,364849,2017-05-28 10:13:32,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,300.00372822,1.0
11767515989637724875,364588,2017-05-27 17:09:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,300.91251639,1.0
17286531480320001984,364296,2017-05-26 21:33:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,305.41630105,1.0
17008101196326049382,364118,2017-05-26 09:25:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,312.41496629,1.0
17793035892278700744,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8XMM-697F-6T5D-C49LZ,2056.72,1.0
14171942661633994613,363833,2017-05-25 14:13:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,308.08463877,1.0
5459026640352884162,363694,2017-05-25 04:55:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,306.93493667,1.0
6107424994398501493,363646,2017-05-25 01:49:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,879.15637502,1.0
15434419880148192364,363455,2017-05-24 13:00:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8XMM-697F-6T5D-C49LZ,275.35512187,1.0
14399848029774773885,363059,2017-05-23 10:42:35,Reward Recipient Assignment,S-8XMM-697F-6T5D-C49LZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16850344527655211983,362591,2017-05-22 02:46:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,305.30786972,1.0
4479600685036209295,362511,2017-05-21 21:55:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,446.96443987,1.0
6722714552586474411,362501,2017-05-21 21:10:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,324.77299799,1.0
16963362393254355802,362473,2017-05-21 18:53:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,992.93140863,1.0
10573698991422541306,362354,2017-05-21 10:36:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,303.08608933,1.0
1816575761424589770,362224,2017-05-21 02:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,318.5120502,1.0
9156091088039301345,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,1114.8738225,1.0
4693593164428227353,362024,2017-05-20 12:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,389.84611803,1.0
8184845182145721946,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8XMM-697F-6T5D-C49LZ,6087.8912,1.0
4812018567539340162,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8XMM-697F-6T5D-C49LZ,67.87176,1.0
16236750002557032128,361801,2017-05-19 21:44:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,363.03994549,1.0
696433146458574927,361660,2017-05-19 12:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,300.81041958,1.0
17555375738436327388,361478,2017-05-19 00:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,650.64884336,1.0
2292055311920643915,361425,2017-05-18 20:04:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,734.55825478,1.0
7669154738136855232,361313,2017-05-18 13:29:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,312.53551411,1.0
74773918388004004,361172,2017-05-18 03:53:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,301.30260634,1.0
8222656601348518352,360973,2017-05-17 14:21:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,304.66201886,1.0
11332575965223951170,360792,2017-05-17 02:07:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,300.50456871,1.0
290884101492544097,360687,2017-05-16 19:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,302.14244797,1.0
15212466057637337413,360589,2017-05-16 12:22:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,313.46105913,1.0
4366346209862296279,360562,2017-05-16 10:47:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,307.79447498,1.0
9655167924800925135,360440,2017-05-16 02:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,305.12865602,1.0
7243036710781075502,360342,2017-05-15 20:03:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,330.23237144,1.0
4864769504286081180,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
14220761021079332172,360233,2017-05-15 13:07:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,1034.44823066,1.0
16831801423517801577,360067,2017-05-15 01:53:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,301.29407773,1.0
4253341823109222998,359871,2017-05-14 12:16:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,304.08513349,1.0
2782341521905961469,359703,2017-05-14 00:56:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,302.42482213,1.0
8901378131056393327,359468,2017-05-13 09:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,308.82068449,1.0
5298527008393686787,359230,2017-05-12 17:00:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,302.03300832,1.0
10968095930782604937,359111,2017-05-12 09:13:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,667.39011877,1.0
11062541845763956982,359071,2017-05-12 06:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,312.15173762,1.0
8640139198960012415,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8XMM-697F-6T5D-C49LZ,43296.5269,1.0
1743340887745014534,358899,2017-05-11 19:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,409.64369346,1.0
15993504504063335726,358580,2017-05-10 22:00:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,303.76073021,1.0
2381581953782915929,358486,2017-05-10 15:24:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,303.19408893,1.0
2101412864315086711,358400,2017-05-10 09:45:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,309.23679636,1.0
16462113313253250702,358259,2017-05-09 23:57:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,300.63258053,1.0
17598630676948000125,358043,2017-05-09 09:33:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,314.45428959,1.0
8672942283101481516,357989,2017-05-09 06:02:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,305.65353037,1.0
3149657304257979805,357854,2017-05-08 20:40:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,592.37984977,1.0
5178529641004350894,357699,2017-05-08 09:56:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,305.31054606,1.0
6164730882870875561,357476,2017-05-07 19:42:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,306.42977144,1.0
5263986959243185427,357299,2017-05-07 07:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,311.7815034,1.0
16826992180905521512,357140,2017-05-06 20:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,490.71698423,1.0
3260449460710503591,356929,2017-05-06 06:31:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,302.19698465,1.0
5017602369831034,356740,2017-05-05 17:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,308.61270883,1.0
13035856468974773428,356642,2017-05-05 11:06:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,599.27162886,1.0
14602193119547503909,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8XMM-697F-6T5D-C49LZ,18047.718,1.0
7839537742840416460,356592,2017-05-05 07:56:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,307.06830798,1.0
9685500813366562994,356480,2017-05-05 00:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,310.66662184,1.0
4812843808741234467,356447,2017-05-04 22:09:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,994.73715702,1.0
624479865989717130,356365,2017-05-04 17:04:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,305.03703295,1.0
15159358670066465243,356220,2017-05-04 06:55:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,306.94961767,1.0
10727793957497682735,356158,2017-05-04 02:50:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,301.69816341,1.0
4767958129059481398,356032,2017-05-03 18:28:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,332.57548305,1.0
3868722186210630004,355967,2017-05-03 13:50:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,813.703244,1.0
16206589450248138190,355930,2017-05-03 11:58:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,677.25828981,1.0
6223242245644333336,355873,2017-05-03 07:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,300.87949797,1.0
15252011881809339429,355689,2017-05-02 19:08:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,306.50304996,1.0
8412270242786212623,355625,2017-05-02 15:11:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,1151.01737109,1.0
15680912468498049,355572,2017-05-02 11:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,2655.69122774,1.0
15008047275477772560,355353,2017-05-01 21:00:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,338.60431166,1.0
13126025879317175294,355148,2017-05-01 07:18:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,389.31701713,1.0
15412687453015579323,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-8XMM-697F-6T5D-C49LZ,198.79053761,1.0
12326353475743793742,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8XMM-697F-6T5D-C49LZ,567.24779669,1.0
