ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BQGM-8RWD-XLDY-7MN48,1e-08,0.3822
11592151184730743338,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQGM-8RWD-XLDY-7MN48,15.50541832,1.0
10132519267057937792,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQGM-8RWD-XLDY-7MN48,3.71852225,1.0
17865501279537327456,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQGM-8RWD-XLDY-7MN48,30.88916761,1.0
1004114371280462316,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQGM-8RWD-XLDY-7MN48,8.88510184,1.0
17294677576334681353,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQGM-8RWD-XLDY-7MN48,4.53965815,1.0
4617115803852946639,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQGM-8RWD-XLDY-7MN48,3.31776746,1.0
3480042782724232959,386349,2017-07-27 22:42:08,Reward Recipient Assignment,S-BQGM-8RWD-XLDY-7MN48,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5135226775919293458,386344,2017-07-27 22:13:47,Reward Recipient Assignment,S-BQGM-8RWD-XLDY-7MN48,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11165704900791702162,386339,2017-07-27 21:51:48,Reward Recipient Assignment,S-BQGM-8RWD-XLDY-7MN48,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2709040913802542354,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BQGM-8RWD-XLDY-7MN48,1.47362594,1.0
5844228990916771190,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BQGM-8RWD-XLDY-7MN48,2.28284288,1.0
2364164019977343555,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BQGM-8RWD-XLDY-7MN48,4.68106149,1.0
9522502688022069523,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BQGM-8RWD-XLDY-7MN48,0.89318436,1.0
9799500593022354459,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BQGM-8RWD-XLDY-7MN48,9.34748645,1.0
1929423005068403241,381797,2017-07-14 18:58:46,Reward Recipient Assignment,S-BQGM-8RWD-XLDY-7MN48,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
727871638283299891,381783,2017-07-14 18:08:17,Alias Assignment,S-BQGM-8RWD-XLDY-7MN48,,0.0,1.0
2495027378157671740,381777,2017-07-14 17:48:34,Reward Recipient Assignment,S-BQGM-8RWD-XLDY-7MN48,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13781466781144490554,381494,2017-07-13 22:47:44,Ordinary Payment,S-BQGM-8RWD-XLDY-7MN48,S-ACGB-YGHQ-G9ZL-5XD7U,5.0,1.0
9165905782047978198,381452,2017-07-13 19:55:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQGM-8RWD-XLDY-7MN48,15.50463676,1.0
336274772565216704,381050,2017-07-12 16:33:51,Account Update,S-BQGM-8RWD-XLDY-7MN48,,0.0,1.0
17200571877050270721,381046,2017-07-12 16:24:21,Reward Recipient Assignment,S-BQGM-8RWD-XLDY-7MN48,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7084204332947510196,380798,2017-07-12 00:00:41,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-BQGM-8RWD-XLDY-7MN48,4.0,1.0
