ID,Height,timestamp,Type,From,To,Amount,Fee
15323805322007927624,780573,2020-08-03 14:43:02,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.02205
6212656282070738777,741507,2020-04-16 15:03:16,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-MSPE-XV53-XVUR-7DBX7,1.0,0.0588
9248909382113747219,740596,2020-04-14 02:26:33,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-AAP8-9ESG-NDFD-A4C4H,2.0,0.03675
15816029145863805086,740383,2020-04-13 11:50:29,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-GTY6-58JR-KQ9W-5WB6M,3.0,0.0294
14097428371457607248,740074,2020-04-12 14:55:05,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-UMMY-JHLM-LZKL-57KJ7,13.0,0.0294
15260184539388559919,739526,2020-04-11 02:16:45,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-T4K6-SKLK-XTXE-246HH,14.0,0.05145
17767897172683865419,739220,2020-04-10 05:34:15,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-NER7-8V3K-UHM6-42CVY,11.0,0.0294
9116820180761360818,738562,2020-04-08 09:09:37,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-T4K6-SKLK-XTXE-246HH,1.0,0.0294
12040363281119615478,737014,2020-04-04 01:14:49,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-T4K6-SKLK-XTXE-246HH,1.0,0.0147
5864604824580929179,736824,2020-04-03 12:33:40,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-KALU-NU9F-ZMJC-BMY7A,3.0,0.03675
7483691773759585681,736431,2020-04-02 10:28:46,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-T4K6-SKLK-XTXE-246HH,4.0,0.0588
11233023790071759795,736016,2020-04-01 06:39:32,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-MGZ5-NBY9-XV45-9X4ZU,14.0,0.02205
5611751812721585598,735914,2020-03-31 23:45:11,Ordinary Payment,S-MZRQ-RDA3-LJTR-F24S2,S-T4K6-SKLK-XTXE-246HH,16.0,0.0588
14140140915027698875,735745,2020-03-31 12:20:09,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-T4K6-SKLK-XTXE-246HH,4.0,0.02205
5539318782852258870,735085,2020-03-29 15:59:13,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-G2RA-VKJZ-ZWRH-DVX48,7.0,0.0147
1118382081545321815,733820,2020-03-26 03:09:22,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-T4K6-SKLK-XTXE-246HH,14.0,0.02205
980825850028962097,733669,2020-03-25 17:02:57,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-W8B2-V8GF-VAG3-2HPQS,2.0,0.0294
7315577661145264849,733414,2020-03-24 23:52:20,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-ZJRC-PNQX-BXS5-E2PYB,3.0,0.00735
4229124225171812968,733183,2020-03-24 08:11:39,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-T4K6-SKLK-XTXE-246HH,1.0,0.0441
12087455755900531245,733168,2020-03-24 07:26:39,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-T4K6-SKLK-XTXE-246HH,3.0,0.0294
14839416046053936646,732710,2020-03-23 00:41:10,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-T4K6-SKLK-XTXE-246HH,1.0,0.0588
16869997265275385845,732529,2020-03-22 12:17:38,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-ZP5Z-YMTU-N8JJ-BLZJA,7.0,0.02205
9792602866435619215,731749,2020-03-20 08:18:23,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-HSWJ-ME8P-MYP7-4LZC2,5.0,0.0294
8797695113001343819,731550,2020-03-19 18:27:13,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-T4K6-SKLK-XTXE-246HH,7.0,0.03675
18334468162211998423,731422,2020-03-19 10:09:53,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-T4K6-SKLK-XTXE-246HH,1.0,0.0147
3178038057447205289,731110,2020-03-18 13:17:18,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-N5B8-SK34-9B58-58Q2U,5.0,0.02205
16160669583603702419,729992,2020-03-15 10:16:02,Ordinary Payment,S-Z2DR-WZZD-2LHS-62V7J,S-T4K6-SKLK-XTXE-246HH,9.0,0.03675
6397297863133172697,729521,2020-03-14 02:47:38,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-M9TQ-AXDV-BGQD-FRPEM,1.0,0.02205
12118754024436658,729197,2020-03-13 05:01:02,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-XC3Y-NY57-6BGV-5C7J3,12.0,0.00735
8461790113848018645,728281,2020-03-10 15:48:53,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-QEFH-NP6V-8MKP-7GG4T,3.0,0.0588
3976542543531996546,727609,2020-03-08 18:09:19,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-T4K6-SKLK-XTXE-246HH,9.0,0.05145
13137607807855789276,726902,2020-03-06 18:52:10,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-T4K6-SKLK-XTXE-246HH,4.0,0.0294
14718727078609351030,726765,2020-03-06 09:25:42,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-DFVT-MTX9-Y844-CXCQM,9.0,0.0294
14602008246709937380,726180,2020-03-04 18:16:08,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-DNVQ-SYLQ-S86A-3QXG3,24.0,0.02205
17312773782568178828,725659,2020-03-03 07:28:31,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-T4K6-SKLK-XTXE-246HH,5.0,0.0588
15111065703734290010,724350,2020-02-28 15:27:33,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-WLTQ-TU4V-5PVG-84LJ5,12.0,0.0441
16992893893631229920,723579,2020-02-26 11:30:08,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-64C5-48QE-EABK-ESXPX,25.0,0.05145
691583192847092743,722608,2020-02-23 18:03:46,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-T4K6-SKLK-XTXE-246HH,52.0,0.0294
919342021362831180,720821,2020-02-18 17:51:54,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-T4K6-SKLK-XTXE-246HH,2.0,0.0147
5727144891074676507,720697,2020-02-18 09:46:33,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-T4K6-SKLK-XTXE-246HH,14.0,0.0588
13845259447402216145,720114,2020-02-16 18:41:32,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-Z46P-ZWWW-6MX9-FZ9XG,1.0,0.00735
14098407046847031841,720064,2020-02-16 15:23:24,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-H9X3-2FQ4-TLGN-7NXYR,1.0,0.0441
7772653931305921868,719945,2020-02-16 07:11:53,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-T4K6-SKLK-XTXE-246HH,1.0,0.0441
8684928215716215412,719826,2020-02-15 23:39:01,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.0147
17833753559306044062,718834,2020-02-13 04:56:46,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-T4K6-SKLK-XTXE-246HH,1.0,0.05145
5165339182796855315,718607,2020-02-12 14:00:53,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-T4K6-SKLK-XTXE-246HH,2.0,0.02205
17566349310675326042,717689,2020-02-09 23:52:18,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-773W-ZTLS-EDB7-C3N6J,1.0,0.03675
10369170269035571552,716972,2020-02-07 23:20:55,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-P99R-QFTH-4SPU-6FTXU,1.0,0.0588
14426126553568832726,716529,2020-02-06 17:40:08,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-DVGP-8ABJ-9AUE-4ZX7D,1.0,0.0147
11608210038639396006,716254,2020-02-05 23:08:35,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-T4K6-SKLK-XTXE-246HH,1.0,0.0147
11350465183844807890,715190,2020-02-02 23:56:05,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-A2Z5-EJEQ-U7PF-CGFPD,6.0,0.0588
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T4K6-SKLK-XTXE-246HH,10.0,0.03675
