ID,Height,timestamp,Type,From,To,Amount,Fee
14490442521007312362,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T3JN-R57F-XQWZ-7A6WH,1e-07,1.0
4805511795960422106,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T3JN-R57F-XQWZ-7A6WH,1e-07,1.0
5911998250834020608,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T3JN-R57F-XQWZ-7A6WH,1e-07,1.0
9969095640966898036,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3JN-R57F-XQWZ-7A6WH,2.0,1.0001
14510763877052388001,337300,2017-03-12 09:32:54,Ordinary Payment,S-T3JN-R57F-XQWZ-7A6WH,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
206301390810698508,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3JN-R57F-XQWZ-7A6WH,1.0,1.0
7425678085061310792,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3JN-R57F-XQWZ-7A6WH,1.0,3.0
17632588331394495708,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3JN-R57F-XQWZ-7A6WH,2.0,2.0
8527595869120776009,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3JN-R57F-XQWZ-7A6WH,3.0,3.0
17810231338375792625,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3JN-R57F-XQWZ-7A6WH,3.0,1.0
2120685404124324854,334487,2017-03-04 12:33:36,Ordinary Payment,S-T3JN-R57F-XQWZ-7A6WH,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
17676997850721583571,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3JN-R57F-XQWZ-7A6WH,3.0,3.0
11104817769337155060,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3JN-R57F-XQWZ-7A6WH,20.0,1.0
2387380525605076545,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3JN-R57F-XQWZ-7A6WH,2.0,1.0
18334116065843121749,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3JN-R57F-XQWZ-7A6WH,5.0,2.0
8659418078638488571,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3JN-R57F-XQWZ-7A6WH,6.0,5.0
13997755558769066211,332792,2017-02-27 18:53:11,Ordinary Payment,S-T3JN-R57F-XQWZ-7A6WH,S-3TGX-D4YS-ZHLF-DND3E,32.0,1.0
6959440187812809924,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3JN-R57F-XQWZ-7A6WH,5.0,5.0
5951139657494540255,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3JN-R57F-XQWZ-7A6WH,12.0,2.0
8732633626218282227,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3JN-R57F-XQWZ-7A6WH,2.0,2.0
10867653670130282432,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3JN-R57F-XQWZ-7A6WH,2.0,2.0
13668380353225603603,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3JN-R57F-XQWZ-7A6WH,4.0,4.0
4639794099389133214,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T3JN-R57F-XQWZ-7A6WH,2.0,1.0
9205448362382872248,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3JN-R57F-XQWZ-7A6WH,2.0,1.0
15610557310418700049,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3JN-R57F-XQWZ-7A6WH,2.0,1.0
11761843239429312714,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3JN-R57F-XQWZ-7A6WH,2.0,1.0
7696970753183799970,331407,2017-02-23 21:40:59,Ordinary Payment,S-T3JN-R57F-XQWZ-7A6WH,S-3TGX-D4YS-ZHLF-DND3E,42.0,1.0
1735490973575950748,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3JN-R57F-XQWZ-7A6WH,5.0,2.0
12176069770568835086,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3JN-R57F-XQWZ-7A6WH,5.0,2.0
9694549919692243449,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3JN-R57F-XQWZ-7A6WH,11.0,2.0
7821335845280994029,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3JN-R57F-XQWZ-7A6WH,14.0,2.0
17494781570932930692,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3JN-R57F-XQWZ-7A6WH,8.0,2.0
11059356970423468347,330302,2017-02-20 19:50:46,Ordinary Payment,S-T3JN-R57F-XQWZ-7A6WH,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
12198353217565397023,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T3JN-R57F-XQWZ-7A6WH,10.0,2.0
15125755284553949928,329844,2017-02-19 13:14:20,Account Update,S-T3JN-R57F-XQWZ-7A6WH,,0.0,1.0
5505834558457841091,329844,2017-02-19 13:14:20,Ordinary Payment,S-T3JN-R57F-XQWZ-7A6WH,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
7485507378204412728,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-T3JN-R57F-XQWZ-7A6WH,4.0,1.0
