ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F7XR-5SKC-SSJC-AHU8S,2.19e-06,0.0735
17798614541624081849,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-F7XR-5SKC-SSJC-AHU8S,0.0,1.0
5490555462650463435,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F7XR-5SKC-SSJC-AHU8S,0.0,1.0
12731010453937623483,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F7XR-5SKC-SSJC-AHU8S,0.0,1.0
9212784988921330748,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F7XR-5SKC-SSJC-AHU8S,0.0,1.0
6025636305592925979,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F7XR-5SKC-SSJC-AHU8S,0.0,1.0
5848892895139505204,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-F7XR-5SKC-SSJC-AHU8S,0.0,1.0
18361907462667946860,78985,2015-03-20 09:29:10,Ordinary Payment,S-F7XR-5SKC-SSJC-AHU8S,S-2W5K-HQL9-X8EK-AFK2U,21769.0,1.0
3021154311443116682,62934,2015-02-03 12:30:38,Ordinary Payment,S-F7XR-5SKC-SSJC-AHU8S,S-H3B9-QG7C-XTMM-C348N,71373.0,1.0
3725996639987461237,60378,2015-01-27 09:13:07,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-F7XR-5SKC-SSJC-AHU8S,0.0,1.0
