ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8KGM-82BG-E28R-238N5,1e-08,0.3822
7410728675845070044,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,23.83492247,1.0
12283499138283217407,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,93.69123098,1.0
6982592255801177273,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.35339306,1.0
5115143129598993426,385811,2017-07-26 10:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,7.60525077,1.0
2497902075398493584,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.5836321,1.0
11288569965748527902,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,69.56482095,1.0
894063213641319690,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.59021407,1.0
1039240836001315245,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,12.75709153,1.0
8429033424135488326,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.65247267,1.0
5392727905891727957,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.27703537,1.0
5271100890923800205,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.87061271,1.0
13572307515615563010,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.99237687,1.0
3418719155479626090,383594,2017-07-19 19:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.14896494,1.0
11916190960320051394,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.19790718,1.0
680141109388424464,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.78503278,1.0
17481899782557351295,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,6.51569542,1.0
3459228149103120152,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.38451296,1.0
12335431052727760484,383033,2017-07-18 06:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,1.30875272,1.0
17578027885512435128,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,8.82106527,1.0
12304103658228759741,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,3.36022105,1.0
9641043359677353071,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.34778141,1.0
3717077425703490403,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,1.17290962,1.0
2111361481854408746,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,1.60707538,1.0
17093004533642978211,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,14.82797073,1.0
9279388478574069948,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,8.13891788,1.0
9156808727116899392,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,2.05759058,1.0
10488012132256435004,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,1.67087489,1.0
9607497899409310856,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,5.83146798,1.0
17873468168698191296,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,1.88048759,1.0
13980635461561017253,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.71046891,1.0
4702553300124590610,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.82917436,1.0
9117703679236507132,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.70093783,1.0
11357496923415758777,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,1.21619712,1.0
10664564924337405785,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,3.82716008,1.0
13030733150001899816,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.44334853,1.0
16964836001645296767,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,1.04696988,1.0
3179570118482331958,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,19.63222039,1.0
6731042130892734278,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,6.68729331,1.0
15977070777036308416,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,1.73188366,1.0
5531783702311468425,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,1.65929192,1.0
8777226753087932338,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,1.63221711,1.0
4619214355959939925,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.63173621,1.0
14803230476413031223,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.40459883,1.0
12410221191059928021,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,12.72543448,1.0
6898433278840548040,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,34.55869788,1.0
2953318304930814192,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,1.95362533,1.0
536765737795281412,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,8.52203672,1.0
5916383946192050783,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,0.6882118,1.0
13746382221674248222,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,1.67496229,1.0
12712253101479936845,378768,2017-07-06 07:55:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,2.89120489,1.0
11544116581378018401,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,31.38468532,1.0
5162711314019043732,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,3.7406368,1.0
12046605458580401986,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,23.65139127,1.0
12915126664458717576,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,14.88971667,1.0
10605966545898154695,377329,2017-07-02 07:28:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,8.0966453,1.0
9944534475890630336,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,28.24097115,1.0
7226202174276120394,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,30.60958802,1.0
11565214808519432313,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,23.26275769,1.0
7727861630767250215,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,15.76777157,1.0
4842651908346037114,375423,2017-06-26 23:43:01,Ordinary Payment,S-8KGM-82BG-E28R-238N5,S-6ABQ-UMHJ-B4SP-ERAS2,50.0,1.0
17208414562051789566,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,23.54149698,1.0
7021893911738664325,375068,2017-06-25 23:54:26,Ordinary Payment,S-8KGM-82BG-E28R-238N5,S-NEJ3-H7QK-TYBN-D5D9R,4.0,1.0
17785979665529410819,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,15.27967844,1.0
6544654118091132634,374672,2017-06-24 21:23:53,Reward Recipient Assignment,S-8KGM-82BG-E28R-238N5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2087927185425310159,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,2.9265179,1.0
17950240955266940499,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,2.9013648,1.0
877890909887095192,372934,2017-06-20 00:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KGM-82BG-E28R-238N5,0.35381564,1.0
6184398717421694099,372934,2017-06-20 00:32:57,Reward Recipient Assignment,S-8KGM-82BG-E28R-238N5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9073005723064494689,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KGM-82BG-E28R-238N5,8.36413826,1.0
8440792505333153945,372829,2017-06-19 17:26:06,Ordinary Payment,S-8KGM-82BG-E28R-238N5,S-JEAH-NYTN-6UXT-5T48X,3.0,1.0
3205050510730796256,372614,2017-06-19 02:45:14,Reward Recipient Assignment,S-8KGM-82BG-E28R-238N5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4362762390313197340,372550,2017-06-18 22:28:20,Reward Recipient Assignment,S-8KGM-82BG-E28R-238N5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
77009613230624069,372544,2017-06-18 22:14:04,Reward Recipient Assignment,S-8KGM-82BG-E28R-238N5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17400404541493491826,372534,2017-06-18 21:53:59,Reward Recipient Assignment,S-8KGM-82BG-E28R-238N5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1442976769292127403,372481,2017-06-18 18:25:34,Reward Recipient Assignment,S-8KGM-82BG-E28R-238N5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5552164585017377022,372340,2017-06-18 08:47:44,Reward Recipient Assignment,S-8KGM-82BG-E28R-238N5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1833618847064030431,372324,2017-06-18 07:55:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KGM-82BG-E28R-238N5,8.10651838,1.0
4015959348302697201,371870,2017-06-17 01:17:23,Ordinary Payment,S-8KGM-82BG-E28R-238N5,S-TRPC-T24S-HSBZ-6W8S9,3.0,1.0
6102043902353391000,371665,2017-06-16 11:17:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KGM-82BG-E28R-238N5,11.76634127,1.0
16849298965207197058,371603,2017-06-16 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KGM-82BG-E28R-238N5,27.10382279,1.0
5042266360720539130,370942,2017-06-14 11:15:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KGM-82BG-E28R-238N5,11.283253,1.0
9948068913579081469,369027,2017-06-09 02:32:57,Reward Recipient Assignment,S-8KGM-82BG-E28R-238N5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15816252406293872035,368978,2017-06-08 23:20:55,Account Update,S-8KGM-82BG-E28R-238N5,,0.0,1.0
7795208193532634009,368975,2017-06-08 23:08:17,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-8KGM-82BG-E28R-238N5,2.0,1.0
