ID,Height,timestamp,Type,From,To,Amount,Fee
12689423158368772660,779525,2020-07-31 16:47:28,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-4Y3L-HTP3-9HX5-2QU9P,13.96365,0.00735
366982171161187178,742584,2020-04-19 15:06:09,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-4ELT-DCUM-8UKQ-4UTKF,2.0,0.0441
13588895037878997410,742223,2020-04-18 15:33:17,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-AD97-332Q-J3EF-26GFW,6.0,0.0294
11617494408148743750,741901,2020-04-17 17:14:07,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-XNW5-XPKZ-G38S-GGSXB,16.0,0.0588
15059702664532252338,739618,2020-04-11 08:13:14,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-W9HZ-AMTR-NAJT-56HAM,5.0,0.0294
11177716285870156905,739413,2020-04-10 18:16:42,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-XNW5-XPKZ-G38S-GGSXB,10.0,0.03675
14978956030327420428,737709,2020-04-06 00:22:17,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-AV9K-GQM4-EVMM-62ASX,1.0,0.03675
12218993091039062456,737365,2020-04-05 00:32:12,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-BM6V-PLP2-ZWN5-58RM8,1.0,0.0294
6839701786275945666,736462,2020-04-02 12:21:55,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-FUL3-PQW2-DPRX-GXFWW,5.0,0.03675
14457634375433259333,736317,2020-04-02 02:29:26,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-VQEX-R7MB-M23Z-E5JZ7,9.0,0.00735
4575591082798017462,736124,2020-04-01 13:41:50,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-US9Q-5EU8-B4ED-2SWMM,15.0,0.0294
15046003554014196715,736077,2020-04-01 10:53:27,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-LGYB-94S3-R6L6-GXBFM,30.0,0.0147
3020411080934791863,735654,2020-03-31 05:59:44,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-XNW5-XPKZ-G38S-GGSXB,5.0,0.03675
2076561853295864282,735605,2020-03-31 02:51:35,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-XNW5-XPKZ-G38S-GGSXB,13.0,0.0147
2044175350879998058,735301,2020-03-30 06:31:39,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-XNW5-XPKZ-G38S-GGSXB,40.0,0.0441
6130128116896663256,735134,2020-03-29 19:16:49,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.05145
16299208143180115178,730877,2020-03-17 21:28:32,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-2BMD-3QJF-DRZX-3VSKG,21.0,0.0441
2547400317933073967,730197,2020-03-16 00:01:11,Ordinary Payment,S-YNH5-TTVZ-Z8DP-6BJA7,S-XNW5-XPKZ-G38S-GGSXB,16.0,0.03675
5105853365925263428,729978,2020-03-15 09:12:53,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-XNW5-XPKZ-G38S-GGSXB,5.0,0.0294
9414741002296976900,729559,2020-03-14 05:17:18,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-XNW5-XPKZ-G38S-GGSXB,2.0,0.0147
10715389394681969063,729074,2020-03-12 20:52:20,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-YUT4-TV9A-4L7L-5ENT8,19.0,0.0588
6147091648350498395,728767,2020-03-11 23:43:46,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-XNW5-XPKZ-G38S-GGSXB,19.0,0.02205
9518083336939750698,728150,2020-03-10 06:21:01,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-CQX9-8DML-VPPW-AQKDS,3.0,0.0294
11066842522201500507,727342,2020-03-08 00:39:37,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.0441
4991488445466945221,726872,2020-03-06 16:51:06,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-XNW5-XPKZ-G38S-GGSXB,2.0,0.0588
3879596078062524299,725835,2020-03-03 18:49:33,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.02205
11315926260353273982,725732,2020-03-03 11:53:46,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-HD23-RW6M-7435-DNBGC,1.0,0.0441
14156501663852006524,725659,2020-03-03 07:28:31,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-XNW5-XPKZ-G38S-GGSXB,2.0,0.0294
11432452088706037567,724976,2020-03-01 09:16:32,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-2ZA4-L2HY-W283-7D25T,2.0,0.0588
11601825046695699803,723593,2020-02-26 12:53:10,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-XNW5-XPKZ-G38S-GGSXB,2.0,0.0441
4294150118393622115,721475,2020-02-20 14:25:29,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-VZ77-QZ7P-ED6Q-CL82B,1.0,0.0294
14741488671300304783,718389,2020-02-11 23:05:17,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-8KS3-QSYB-SND3-G329B,2.0,0.0147
2123875266086775337,717857,2020-02-10 11:33:56,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.0294
2044215127844195926,717764,2020-02-10 04:37:08,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.05145
18249921419241497774,716354,2020-02-06 06:19:17,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-QCMQ-L64V-G5JH-BRX2Q,2.0,0.0294
3992802685857719869,715371,2020-02-03 12:36:17,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-GMTZ-P7CY-TT83-4UN8J,2.0,0.02205
125432922552923646,713990,2020-01-30 15:26:21,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-W55Q-36BS-DAK9-2NJJN,33.0,0.05145
3571864909963697854,713548,2020-01-29 09:38:05,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-XNW5-XPKZ-G38S-GGSXB,12.0,0.03675
2453024361658379176,713241,2020-01-28 13:19:01,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.0147
2289890402233507490,713215,2020-01-28 11:22:49,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-XNW5-XPKZ-G38S-GGSXB,5.0,0.00735
11105913960172890701,712794,2020-01-27 07:22:57,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.0147
10546845497482989307,711571,2020-01-23 21:04:48,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-XNW5-XPKZ-G38S-GGSXB,9.0,0.03675
2843547791625119401,711066,2020-01-22 11:28:08,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-2SYD-AM6Z-33MN-BWH49,7.0,0.09555
8064006928111013316,708749,2020-01-15 23:52:32,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-PLAR-P795-5F2U-2UTHM,9.0,0.0147
460274701590321942,708476,2020-01-15 05:30:10,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-XV4V-FPFA-8N8F-B582M,13.0,0.0147
13151424317454506799,708452,2020-01-15 03:50:20,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-XNW5-XPKZ-G38S-GGSXB,8.0,0.0294
9890048897321176754,708371,2020-01-14 22:30:24,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-BJXZ-ZULS-GFUW-ABGL4,21.0,0.02205
14207361365951750490,708135,2020-01-14 06:44:52,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-XNW5-XPKZ-G38S-GGSXB,4.0,0.0147
2673845953304875483,707981,2020-01-13 20:24:20,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.0294
3915537263871894175,707469,2020-01-12 09:58:32,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-MXRE-8DNQ-UHM6-D6N47,24.0,0.00735
2941855966305471890,707379,2020-01-12 03:47:56,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.0294
15655380920621649104,707300,2020-01-11 22:24:24,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-XNW5-XPKZ-G38S-GGSXB,27.0,0.0147
8099790792458680423,707139,2020-01-11 12:26:35,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-XNW5-XPKZ-G38S-GGSXB,41.0,0.0294
10263780338241345832,707135,2020-01-11 12:16:46,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-BMKE-SJWL-HVLU-H7XAA,7.0,0.02205
678190869615186,707130,2020-01-11 11:44:09,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-KCST-7UC7-YN8Y-FLVCV,2.0,0.00735
14884074355948514793,707062,2020-01-11 06:27:28,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-RXNY-DFJM-ZUZH-GU5BX,5.0,0.02205
5193889725234947386,707035,2020-01-11 04:38:01,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.0294
12224047900472522758,707008,2020-01-11 02:46:45,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-WSN9-ZTQA-WQWF-7J86G,5.0,0.0147
3786323140110139340,706864,2020-01-10 17:19:02,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-XNW5-XPKZ-G38S-GGSXB,4.0,0.0147
9265077942629936304,706849,2020-01-10 16:23:28,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-N845-64ZW-Z7MM-8TAL5,28.0,0.0294
11581225189115915201,706784,2020-01-10 11:26:47,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-XNW5-XPKZ-G38S-GGSXB,17.0,0.0147
11679621191198673075,706688,2020-01-10 05:19:52,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.0147
2065720579920854743,706579,2020-01-09 21:56:37,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-XNW5-XPKZ-G38S-GGSXB,11.0,0.0294
5067875812405627507,706258,2020-01-09 00:37:35,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-EE7L-VPZR-8AYV-HYKDG,6.0,0.0294
8281472321821050512,705677,2020-01-07 09:23:03,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-XNW5-XPKZ-G38S-GGSXB,6.0,0.0294
4954192400560109546,705640,2020-01-07 07:24:32,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-XNW5-XPKZ-G38S-GGSXB,13.0,0.0294
14089409995904929391,705475,2020-01-06 20:22:37,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.0294
9576930522788902315,705329,2020-01-06 10:08:31,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-N845-64ZW-Z7MM-8TAL5,30.0,0.0147
7084923431225622376,705170,2020-01-05 23:30:44,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-XNW5-XPKZ-G38S-GGSXB,34.0,0.00735
18367108831083579875,704912,2020-01-05 06:32:57,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-XAF9-CCWE-FSLF-4QPTA,8.0,0.0147
16084967336397856803,704902,2020-01-05 05:55:57,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-9AY9-NZAA-WR85-E3HLK,2.0,0.0294
8270012382285423389,704775,2020-01-04 21:12:43,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-XNW5-XPKZ-G38S-GGSXB,10.0,0.0147
