ID,Height,timestamp,Type,From,To,Amount,Fee
11209982222612316256,832567,2020-12-26 05:06:57,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-3KUG-XFJ3-TYD5-A8KHR,0.0,0.02205
10286555411234955496,832399,2020-12-25 17:51:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3KUG-XFJ3-TYD5-A8KHR,0.0,0.0294
16343081601361160074,832391,2020-12-25 17:21:42,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-3KUG-XFJ3-TYD5-A8KHR,24.0,0.03675
4717867962696013536,829556,2020-12-17 19:54:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3KUG-XFJ3-TYD5-A8KHR,0.0,0.00735
157822506502565995,829548,2020-12-17 19:20:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3KUG-XFJ3-TYD5-A8KHR,0.0,0.0294
10110209770609721743,829546,2020-12-17 19:14:24,Ordinary Payment,S-3KUG-XFJ3-TYD5-A8KHR,S-MVMT-77VM-V9J9-E668Z,112998.26230581,1.0
1568922283470692041,829541,2020-12-17 18:56:23,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-3KUG-XFJ3-TYD5-A8KHR,112999.26230581,0.0588
16455519455526992761,829409,2020-12-17 10:17:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3KUG-XFJ3-TYD5-A8KHR,0.0,0.0294
17268181675169183994,829408,2020-12-17 10:13:36,Ordinary Payment,S-3KUG-XFJ3-TYD5-A8KHR,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
4674250364304030735,829406,2020-12-17 10:05:43,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-3KUG-XFJ3-TYD5-A8KHR,1000.0,0.03675
15302994413851964100,829405,2020-12-17 10:02:45,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-3KUG-XFJ3-TYD5-A8KHR,1000.0,0.03675
