ID,Height,timestamp,Type,From,To,Amount,Fee
9548332844639692915,385094,2017-07-24 12:39:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDLP-7ZC9-Q3YY-9VXXC,0.0,1.0
8223134960678558527,383799,2017-07-20 12:43:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDLP-7ZC9-Q3YY-9VXXC,0.0,1.0
14466022709918860959,83648,2015-04-02 10:23:10,Ordinary Payment,S-DDLP-7ZC9-Q3YY-9VXXC,S-JWAX-DH9U-QZ4B-ENYPG,5598.0,6.0
14240344729232227881,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDLP-7ZC9-Q3YY-9VXXC,24.02135282,1.0
9181494700950790411,77187,2015-03-15 08:48:40,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-DDLP-7ZC9-Q3YY-9VXXC,49.31867647,1.0
10122390862780057324,76986,2015-03-14 19:15:54,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-DDLP-7ZC9-Q3YY-9VXXC,19.27656296,1.0
249533168576383174,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DDLP-7ZC9-Q3YY-9VXXC,10.92219512,1.0
17294843118338403561,76555,2015-03-13 14:23:28,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DDLP-7ZC9-Q3YY-9VXXC,10.40556666,1.0
17510693662514882711,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DDLP-7ZC9-Q3YY-9VXXC,21.68510495,1.0
2509507916581271469,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-DDLP-7ZC9-Q3YY-9VXXC,39.13689148,1.0
15815923516211546343,75565,2015-03-10 19:54:42,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-DDLP-7ZC9-Q3YY-9VXXC,36.32124352,1.0
1809527285387581643,75533,2015-03-10 18:02:18,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-DDLP-7ZC9-Q3YY-9VXXC,85.78313252,1.0
13459781068894981319,75472,2015-03-10 14:02:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-DDLP-7ZC9-Q3YY-9VXXC,24.14136124,1.0
14528288321936442771,75364,2015-03-10 06:33:23,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DDLP-7ZC9-Q3YY-9VXXC,201.90140844,1.0
12393201861796186205,75201,2015-03-09 19:56:33,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-DDLP-7ZC9-Q3YY-9VXXC,12.69391634,1.0
7498063866751661183,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-DDLP-7ZC9-Q3YY-9VXXC,17.375,1.0
7166588169548001427,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDLP-7ZC9-Q3YY-9VXXC,10.69318181,1.0
16461843905423408000,74417,2015-03-07 15:13:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-DDLP-7ZC9-Q3YY-9VXXC,34.30882352,1.0
12810770809593179728,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-DDLP-7ZC9-Q3YY-9VXXC,37.6219839,1.0
16941633742961387377,74310,2015-03-07 08:13:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DDLP-7ZC9-Q3YY-9VXXC,84.75,1.0
13745511596501791454,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DDLP-7ZC9-Q3YY-9VXXC,7.77344701,1.0
3424677096373515724,74139,2015-03-06 20:33:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDLP-7ZC9-Q3YY-9VXXC,31.10846951,1.0
12855684775127445458,73763,2015-03-05 19:03:41,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-DDLP-7ZC9-Q3YY-9VXXC,18.95290858,1.0
13866924531936420173,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-DDLP-7ZC9-Q3YY-9VXXC,40.39655172,1.0
5203022195107831348,73614,2015-03-05 08:57:48,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-DDLP-7ZC9-Q3YY-9VXXC,28.2804878,1.0
3033580964063087776,73119,2015-03-03 23:58:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DDLP-7ZC9-Q3YY-9VXXC,27.58333332,1.0
1549743435879725280,72979,2015-03-03 14:31:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-DDLP-7ZC9-Q3YY-9VXXC,13.04093567,1.0
10118340844440139583,72871,2015-03-03 06:54:06,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-DDLP-7ZC9-Q3YY-9VXXC,37.93513513,1.0
14917138565596882645,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DDLP-7ZC9-Q3YY-9VXXC,35.93846152,1.0
1715510848623459622,71155,2015-02-26 12:15:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-DDLP-7ZC9-Q3YY-9VXXC,12.38847583,1.0
5843227167249900185,70840,2015-02-25 15:21:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-DDLP-7ZC9-Q3YY-9VXXC,92.54545454,1.0
13285907934750472912,70829,2015-02-25 14:22:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-DDLP-7ZC9-Q3YY-9VXXC,35.19597989,1.0
1149708968548940808,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DDLP-7ZC9-Q3YY-9VXXC,45.92508142,1.0
8716839624462574813,70521,2015-02-24 17:37:34,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DDLP-7ZC9-Q3YY-9VXXC,31.39730132,1.0
13024595139344063443,70400,2015-02-24 09:38:31,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DDLP-7ZC9-Q3YY-9VXXC,12.16819012,1.0
14522387181343010964,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-DDLP-7ZC9-Q3YY-9VXXC,7.32716763,1.0
1827452688147827052,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DDLP-7ZC9-Q3YY-9VXXC,10.43333333,1.0
9756784414184177608,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-DDLP-7ZC9-Q3YY-9VXXC,22.1607717,1.0
12754234841144175779,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-DDLP-7ZC9-Q3YY-9VXXC,51.19565217,1.0
8912630503931521490,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DDLP-7ZC9-Q3YY-9VXXC,25.57933579,1.0
11755997166208245550,69469,2015-02-21 19:33:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DDLP-7ZC9-Q3YY-9VXXC,42.78723404,1.0
13272866821499592451,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-DDLP-7ZC9-Q3YY-9VXXC,10.316575,1.0
5226178866624391584,68464,2015-02-18 23:38:53,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-DDLP-7ZC9-Q3YY-9VXXC,46.70198675,1.0
3075803654698738349,68395,2015-02-18 19:37:21,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-DDLP-7ZC9-Q3YY-9VXXC,27.02723735,1.0
14100375939059784865,68341,2015-02-18 15:29:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-DDLP-7ZC9-Q3YY-9VXXC,43.19018404,1.0
10652848534560155887,68310,2015-02-18 13:33:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DDLP-7ZC9-Q3YY-9VXXC,79.93258426,1.0
6082532521639843077,68297,2015-02-18 12:34:47,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-DDLP-7ZC9-Q3YY-9VXXC,35.015,1.0
7964801215536978846,67915,2015-02-17 10:58:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DDLP-7ZC9-Q3YY-9VXXC,75.35689043,1.0
7642733677077551944,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DDLP-7ZC9-Q3YY-9VXXC,41.62130177,1.0
5935291404533632089,67865,2015-02-17 08:17:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DDLP-7ZC9-Q3YY-9VXXC,21.72239747,1.0
13391887399048938174,67748,2015-02-17 00:01:08,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-DDLP-7ZC9-Q3YY-9VXXC,13.29166666,1.0
16420179907199948345,67487,2015-02-16 06:29:08,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-DDLP-7ZC9-Q3YY-9VXXC,49.84470587,1.0
605560998230288429,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-DDLP-7ZC9-Q3YY-9VXXC,38.79558011,1.0
379080710775607524,67232,2015-02-15 13:17:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DDLP-7ZC9-Q3YY-9VXXC,29.78205128,1.0
2742793800474066287,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DDLP-7ZC9-Q3YY-9VXXC,44.30188679,1.0
16230653992428062314,66915,2015-02-14 16:09:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DDLP-7ZC9-Q3YY-9VXXC,21.56225528,1.0
8280426621590344092,66284,2015-02-12 21:26:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DDLP-7ZC9-Q3YY-9VXXC,31.81548974,1.0
8812597941686635771,66227,2015-02-12 17:54:24,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DDLP-7ZC9-Q3YY-9VXXC,28.04435483,1.0
15280961455461094558,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-DDLP-7ZC9-Q3YY-9VXXC,47.48173071,1.0
14476216138172192385,65736,2015-02-11 08:17:21,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-DDLP-7ZC9-Q3YY-9VXXC,23.5,1.0
16211765214580079383,65420,2015-02-10 11:13:12,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DDLP-7ZC9-Q3YY-9VXXC,48.67586206,1.0
6303707218740235453,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DDLP-7ZC9-Q3YY-9VXXC,100.45070422,1.0
10725463061054152864,65003,2015-02-09 07:28:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DDLP-7ZC9-Q3YY-9VXXC,50.82014388,1.0
40237035791497867,64701,2015-02-08 11:07:36,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-DDLP-7ZC9-Q3YY-9VXXC,39.3311702,1.0
3374537331464277143,64496,2015-02-07 21:15:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DDLP-7ZC9-Q3YY-9VXXC,108.88782608,1.0
11622191803083333015,64482,2015-02-07 20:06:33,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-DDLP-7ZC9-Q3YY-9VXXC,74.07188118,1.0
4731449176744324054,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DDLP-7ZC9-Q3YY-9VXXC,11.03533333,1.0
2646064480515085254,64036,2015-02-06 14:24:40,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-DDLP-7ZC9-Q3YY-9VXXC,81.41586956,1.0
7423209134558849177,63778,2015-02-05 21:29:06,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-DDLP-7ZC9-Q3YY-9VXXC,35.36575538,1.0
496961158419714384,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-DDLP-7ZC9-Q3YY-9VXXC,46.76226768,1.0
5685725812713431220,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-DDLP-7ZC9-Q3YY-9VXXC,7.60642451,1.0
12045435682715313177,63397,2015-02-04 19:41:54,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DDLP-7ZC9-Q3YY-9VXXC,27.72068181,1.0
17926578588083244157,63353,2015-02-04 16:34:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDLP-7ZC9-Q3YY-9VXXC,7.49077267,1.0
7180944211753797990,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-DDLP-7ZC9-Q3YY-9VXXC,64.36431034,1.0
13663171063661694465,63102,2015-02-03 23:50:02,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-DDLP-7ZC9-Q3YY-9VXXC,23.38025722,1.0
8633531395858094419,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-DDLP-7ZC9-Q3YY-9VXXC,18.09889168,1.0
10475572991226795852,62910,2015-02-03 10:50:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DDLP-7ZC9-Q3YY-9VXXC,18.87486238,1.0
7446359144739752022,62663,2015-02-02 18:23:45,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-DDLP-7ZC9-Q3YY-9VXXC,132.02210526,1.0
9124436010593193716,62585,2015-02-02 13:11:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DDLP-7ZC9-Q3YY-9VXXC,18.86618339,1.0
2584690569130578665,62301,2015-02-01 18:12:46,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DDLP-7ZC9-Q3YY-9VXXC,14.63352577,1.0
5261975780806920857,62236,2015-02-01 13:54:30,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-DDLP-7ZC9-Q3YY-9VXXC,34.10305555,1.0
1186849933784266665,62185,2015-02-01 10:23:06,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-DDLP-7ZC9-Q3YY-9VXXC,50.93328767,1.0
1227304704664894198,61979,2015-01-31 20:42:14,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DDLP-7ZC9-Q3YY-9VXXC,11.0162599,1.0
1231778631444060479,61860,2015-01-31 12:53:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-DDLP-7ZC9-Q3YY-9VXXC,25.69809857,1.0
13403259607183202993,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DDLP-7ZC9-Q3YY-9VXXC,18.64316062,1.0
15178379665217141453,61229,2015-01-29 18:08:52,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-DDLP-7ZC9-Q3YY-9VXXC,25.93520426,1.0
8690497360837467341,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-DDLP-7ZC9-Q3YY-9VXXC,23.34112356,1.0
17756765437462862137,60884,2015-01-28 18:54:32,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-DDLP-7ZC9-Q3YY-9VXXC,37.19778336,1.0
1942760004398762645,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DDLP-7ZC9-Q3YY-9VXXC,12.31388936,1.0
5006278797666227404,60513,2015-01-27 18:26:29,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DDLP-7ZC9-Q3YY-9VXXC,46.24149532,1.0
3143175333156408704,60459,2015-01-27 14:38:20,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DDLP-7ZC9-Q3YY-9VXXC,72.61417474,1.0
11427400543574525266,60407,2015-01-27 11:09:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDLP-7ZC9-Q3YY-9VXXC,33.8609655,1.0
2488311435757847155,60346,2015-01-27 07:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDLP-7ZC9-Q3YY-9VXXC,30.33165289,1.0
8776359795086646291,60324,2015-01-27 05:55:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DDLP-7ZC9-Q3YY-9VXXC,91.46658536,1.0
1892048482518222406,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-DDLP-7ZC9-Q3YY-9VXXC,19.88776859,1.0
10338292723182213912,60053,2015-01-26 11:30:30,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-DDLP-7ZC9-Q3YY-9VXXC,49.97317644,1.0
4282207206256388406,59993,2015-01-26 07:39:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-DDLP-7ZC9-Q3YY-9VXXC,53.54863309,1.0
7786680711637029273,59731,2015-01-25 13:26:35,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-DDLP-7ZC9-Q3YY-9VXXC,15.73788079,1.0
17534252842343912148,59688,2015-01-25 11:08:15,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-DDLP-7ZC9-Q3YY-9VXXC,37.29424242,1.0
9653197847163410621,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-DDLP-7ZC9-Q3YY-9VXXC,144.8126923,1.0
746041305613234909,59456,2015-01-24 19:23:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DDLP-7ZC9-Q3YY-9VXXC,10.55832317,1.0
10613553248982893538,59347,2015-01-24 11:36:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-DDLP-7ZC9-Q3YY-9VXXC,18.76262378,1.0
10737172906278965640,59070,2015-01-23 17:18:16,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DDLP-7ZC9-Q3YY-9VXXC,42.57620689,1.0
7696661025296345263,59041,2015-01-23 15:26:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-DDLP-7ZC9-Q3YY-9VXXC,46.68716981,1.0
12764770505015554634,58980,2015-01-23 11:21:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-DDLP-7ZC9-Q3YY-9VXXC,20.78810344,1.0
4521327733425673706,58938,2015-01-23 08:42:37,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-DDLP-7ZC9-Q3YY-9VXXC,22.29419354,1.0
11391016295806251656,58791,2015-01-22 22:20:01,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DDLP-7ZC9-Q3YY-9VXXC,6.13288805,1.0
4308758983869361561,57972,2015-01-20 15:53:39,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-DDLP-7ZC9-Q3YY-9VXXC,32.40202643,1.0
1908020590398605747,57944,2015-01-20 13:41:31,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DDLP-7ZC9-Q3YY-9VXXC,17.67551724,1.0
15627347363768415396,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDLP-7ZC9-Q3YY-9VXXC,13.31966004,1.0
1739936977750140500,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDLP-7ZC9-Q3YY-9VXXC,5.38237373,1.0
3772277525790774633,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-DDLP-7ZC9-Q3YY-9VXXC,11.9611282,1.0
4314091050024726786,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-DDLP-7ZC9-Q3YY-9VXXC,28.05080459,1.0
11208151721336974623,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DDLP-7ZC9-Q3YY-9VXXC,7.50983164,1.0
11837264161923981806,57174,2015-01-18 10:08:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDLP-7ZC9-Q3YY-9VXXC,42.3272,1.0
3545507904386382672,56827,2015-01-17 10:37:35,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-DDLP-7ZC9-Q3YY-9VXXC,16.77786634,1.0
12114548134154256034,56547,2015-01-16 15:43:53,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-DDLP-7ZC9-Q3YY-9VXXC,58.46870588,1.0
2047503779625616889,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-DDLP-7ZC9-Q3YY-9VXXC,12.68638989,1.0
806108391664898529,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-DDLP-7ZC9-Q3YY-9VXXC,67.30864864,1.0
2901678643416168185,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-DDLP-7ZC9-Q3YY-9VXXC,21.23536656,1.0
1064124967767220210,55881,2015-01-14 20:03:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDLP-7ZC9-Q3YY-9VXXC,27.93992366,1.0
15437664267489690716,55846,2015-01-14 17:28:52,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-DDLP-7ZC9-Q3YY-9VXXC,38.4909375,1.0
17580146977973086628,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-DDLP-7ZC9-Q3YY-9VXXC,23.14732484,1.0
11004284609186589380,55749,2015-01-14 11:09:55,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-DDLP-7ZC9-Q3YY-9VXXC,89.265,1.0
3820743974629406509,55728,2015-01-14 09:46:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-DDLP-7ZC9-Q3YY-9VXXC,86.65618496,1.0
8303488071791961844,55646,2015-01-14 04:07:15,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-DDLP-7ZC9-Q3YY-9VXXC,71.212,1.0
13062691428451606061,55537,2015-01-13 20:40:45,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-DDLP-7ZC9-Q3YY-9VXXC,64.36431034,1.0
14616223431007148222,55529,2015-01-13 20:19:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-DDLP-7ZC9-Q3YY-9VXXC,53.159,1.0
14333737910428528207,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DDLP-7ZC9-Q3YY-9VXXC,8.4014383,1.0
15944130240171548106,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-DDLP-7ZC9-Q3YY-9VXXC,25.98313167,1.0
7441461319238405659,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-DDLP-7ZC9-Q3YY-9VXXC,16.00058295,1.0
6960449326496229820,55108,2015-01-12 15:43:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DDLP-7ZC9-Q3YY-9VXXC,32.849375,1.0
12615714671099441263,54807,2015-01-11 19:15:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DDLP-7ZC9-Q3YY-9VXXC,45.23329268,1.0
5418726784778376363,54784,2015-01-11 17:26:28,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DDLP-7ZC9-Q3YY-9VXXC,79.66234042,1.0
10174697175140922077,54761,2015-01-11 16:21:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-DDLP-7ZC9-Q3YY-9VXXC,59.17666666,1.0
15799138308269937517,54524,2015-01-10 23:36:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-DDLP-7ZC9-Q3YY-9VXXC,12.02793814,1.0
3181108470459837977,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-DDLP-7ZC9-Q3YY-9VXXC,26.57185454,1.0
9261395053177278858,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-DDLP-7ZC9-Q3YY-9VXXC,14.69826086,1.0
16655427468645295194,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-DDLP-7ZC9-Q3YY-9VXXC,36.9113,1.0
4550946165603906189,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DDLP-7ZC9-Q3YY-9VXXC,10.70101851,1.0
4331820188605361807,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-DDLP-7ZC9-Q3YY-9VXXC,14.23301526,1.0
2897073130424328188,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-DDLP-7ZC9-Q3YY-9VXXC,57.54841073,1.0
13293167487937184169,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-DDLP-7ZC9-Q3YY-9VXXC,18.73325092,1.0
11638206082766857698,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-DDLP-7ZC9-Q3YY-9VXXC,25.4307947,1.0
13644137090346418758,53280,2015-01-07 12:36:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DDLP-7ZC9-Q3YY-9VXXC,129.85409836,1.0
4076519058942184496,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-DDLP-7ZC9-Q3YY-9VXXC,23.41009174,1.0
3766036475635620088,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DDLP-7ZC9-Q3YY-9VXXC,5.52665576,1.0
10560608674399181876,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-DDLP-7ZC9-Q3YY-9VXXC,8.55940119,1.0
6461360643414651778,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-DDLP-7ZC9-Q3YY-9VXXC,22.4767647,1.0
6177576791839661766,52242,2015-01-04 14:53:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DDLP-7ZC9-Q3YY-9VXXC,41.45797872,1.0
12886357499347959539,51855,2015-01-03 12:44:33,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-DDLP-7ZC9-Q3YY-9VXXC,12.83379549,1.0
10044770195833873764,50947,2015-01-01 00:08:25,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-DDLP-7ZC9-Q3YY-9VXXC,30.42559054,1.0
5794229869376589658,50421,2014-12-30 12:33:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DDLP-7ZC9-Q3YY-9VXXC,26.90944055,1.0
7528250550417338499,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-DDLP-7ZC9-Q3YY-9VXXC,36.65141509,1.0
