ID,Height,timestamp,Type,From,To,Amount,Fee
3218453172414913573,780129,2020-08-02 09:03:44,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-4Y3L-HTP3-9HX5-2QU9P,7.24295,0.03675
15630128294108759815,742429,2020-04-19 04:56:44,Ordinary Payment,S-E259-U436-NA2M-H268S,S-NJZQ-BXJD-WVG4-5Z7KW,1.0,0.0441
7497313231453345084,741969,2020-04-17 22:18:22,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-NJZQ-BXJD-WVG4-5Z7KW,1.0,0.0147
1939675383278225546,741735,2020-04-17 06:16:39,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-NBQQ-G3PG-VJ48-8A3QF,3.0,0.03675
14915580954926172411,740849,2020-04-14 18:50:53,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-NJZQ-BXJD-WVG4-5Z7KW,3.0,0.03675
14554635816207788553,739549,2020-04-11 03:27:57,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-NJZQ-BXJD-WVG4-5Z7KW,4.0,0.0147
15372804472188089552,737607,2020-04-05 17:00:10,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-BENC-NAQS-XTU3-254BN,2.0,0.0294
13404849755803226306,736627,2020-04-02 23:22:52,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-NJZQ-BXJD-WVG4-5Z7KW,1.0,0.0441
815715959201616016,736595,2020-04-02 21:07:30,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-JALM-B97W-VEX7-BV7AB,1.0,0.0147
14708410976485359878,736355,2020-04-02 05:13:34,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-NJZQ-BXJD-WVG4-5Z7KW,1.0,0.0588
13509450575369328002,736172,2020-04-01 17:12:12,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-77BE-5ZPP-DVXZ-5RLGK,6.0,0.0441
14733177112480164075,736146,2020-04-01 15:15:01,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-LX5N-DG2D-RBJ7-4AFP7,9.0,0.0441
12110979058279814774,735842,2020-03-31 19:05:21,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-NJZQ-BXJD-WVG4-5Z7KW,4.0,0.00735
360754734399928402,734407,2020-03-27 18:29:45,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-NJZQ-BXJD-WVG4-5Z7KW,9.0,0.0294
3563577148194645991,733535,2020-03-25 07:44:09,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-JUK6-UGNB-EVS8-DMXA3,6.0,0.0588
12365245968437762459,732887,2020-03-23 12:09:43,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-5J9X-86HL-GDLC-879DW,4.0,0.0294
10280412496860875320,732806,2020-03-23 06:53:03,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-DXS8-G87V-4YUX-37BQU,9.0,0.00735
9123247707950254348,731321,2020-03-19 03:26:02,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-NJZQ-BXJD-WVG4-5Z7KW,12.0,0.0147
1031636514830479538,730662,2020-03-17 07:09:42,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-LLY4-D463-KN9N-ETB7S,1.0,0.0588
13558363876115366038,730529,2020-03-16 22:13:08,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-NJZQ-BXJD-WVG4-5Z7KW,4.0,0.0588
16810389335859814922,730370,2020-03-16 11:45:35,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-ALFD-W22V-2CF6-EDPSV,3.0,0.0588
10235235450972994069,729917,2020-03-15 05:14:39,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-NJZQ-BXJD-WVG4-5Z7KW,5.0,0.0147
2420148684234799026,729895,2020-03-15 03:38:41,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-9NKE-Y3UB-4DB9-379UD,1.0,0.03675
16082010845984835804,729030,2020-03-12 17:36:59,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-NJZQ-BXJD-WVG4-5Z7KW,6.0,0.0294
1246080149281249276,726957,2020-03-06 22:09:48,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.05145
12887420059148419118,726390,2020-03-05 08:34:55,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-KPXK-P9U2-2DHH-4H9E7,7.0,0.02205
12810083563363843506,726331,2020-03-05 04:35:52,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-NJZQ-BXJD-WVG4-5Z7KW,4.0,0.03675
14248040975072378367,725619,2020-03-03 04:25:14,Ordinary Payment,S-BD7P-YUCZ-8LXN-BVBPS,S-NJZQ-BXJD-WVG4-5Z7KW,5.0,0.03675
4796479772642763416,725559,2020-03-03 00:15:34,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-WC58-Z9LB-GTLP-2LH39,4.0,0.0441
2729798634573686807,724454,2020-02-28 22:19:47,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-NJZQ-BXJD-WVG4-5Z7KW,1.0,0.00735
2706351750070350178,721434,2020-02-20 11:10:39,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-NJZQ-BXJD-WVG4-5Z7KW,2.0,0.03675
8514308868893971553,719084,2020-02-13 21:52:40,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-U4T8-WP5A-QKUF-HCTK9,8.0,0.03675
58478162321060885,718960,2020-02-13 13:30:17,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-VNBM-TVXM-RN6M-D92WG,3.0,0.0147
7664467816154845300,718568,2020-02-12 11:13:17,Ordinary Payment,S-8SBK-HA84-MJPH-4GVB5,S-NJZQ-BXJD-WVG4-5Z7KW,3.0,0.0588
2716519357347014071,716215,2020-02-05 20:36:20,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-E29S-7XRW-H7YW-96J7Q,11.0,0.0441
12518728697610563612,716190,2020-02-05 19:15:31,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-NJZQ-BXJD-WVG4-5Z7KW,6.0,0.03675
9870198307034816726,715519,2020-02-03 22:10:27,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-NJZQ-BXJD-WVG4-5Z7KW,14.0,0.03675
2078059349233145316,713170,2020-01-28 08:16:28,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-XMSM-XALK-FERC-8A9VX,5.0,0.02205
1035953569761183470,712330,2020-01-25 23:57:14,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-VMTE-YPQJ-F9AT-6V79S,1.0,0.03675
5896633594048143694,712284,2020-01-25 20:42:42,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-9HBU-YVSU-3Z6R-3CV77,2.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NJZQ-BXJD-WVG4-5Z7KW,10.0,0.0735
