ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2PZ3-CNL6-YBD6-A52QS,4.39e-06,0.0735
18161489417495843549,888546,2021-05-30 20:42:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PZ3-CNL6-YBD6-A52QS,1e-08,0.06
645890874799793702,888545,2021-05-30 20:39:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2PZ3-CNL6-YBD6-A52QS,0.0,0.06
8173896247773227964,888544,2021-05-30 20:34:17,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,0.05145
2570018654306589933,888542,2021-05-30 20:26:51,Ordinary Payment,S-62JU-UGV5-UPAS-FRNRK,S-2PZ3-CNL6-YBD6-A52QS,500000.0,0.02205
76977082699759241,874886,2021-04-22 20:13:17,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
13602680686142710197,874885,2021-04-22 20:09:12,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
15115185784914629341,874883,2021-04-22 20:01:56,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
15548717441503143771,874882,2021-04-22 19:58:15,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
385110821873896456,874880,2021-04-22 19:48:56,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
11782892516410358879,874879,2021-04-22 19:44:23,Ordinary Payment,S-62JU-UGV5-UPAS-FRNRK,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
3658101731623794347,874877,2021-04-22 19:37:17,Ordinary Payment,S-62JU-UGV5-UPAS-FRNRK,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
8035782704936833345,874876,2021-04-22 19:33:37,Ordinary Payment,S-62JU-UGV5-UPAS-FRNRK,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
84944838262334052,874874,2021-04-22 19:25:51,Ordinary Payment,S-62JU-UGV5-UPAS-FRNRK,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
13654751700127672837,874873,2021-04-22 19:21:30,Ordinary Payment,S-62JU-UGV5-UPAS-FRNRK,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
2968499023878414339,874830,2021-04-22 16:32:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2PZ3-CNL6-YBD6-A52QS,0.0,0.05145
17078505538840184314,874822,2021-04-22 16:01:45,MultiOutSame Payment,S-A5MJ-RYZK-DDLC-4QKMP,S-2PZ3-CNL6-YBD6-A52QS,20.0,0.05145
17675194412923402321,870240,2021-04-09 22:21:04,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,499000.0,0.1
11269743168672195303,870239,2021-04-09 22:16:23,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
802401297084634480,870239,2021-04-09 22:16:23,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
5125005702602059167,870229,2021-04-09 21:36:48,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
1108320351652942554,870222,2021-04-09 21:08:34,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
6876677990671203910,870220,2021-04-09 21:00:35,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
17064601003070927729,870219,2021-04-09 20:58:06,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
10896374284428678943,870218,2021-04-09 20:55:24,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
5241933532636227765,870217,2021-04-09 20:50:38,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
3152717609523446041,870215,2021-04-09 20:43:42,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
12114156498583820566,870213,2021-04-09 20:34:01,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
1064752467806335241,870212,2021-04-09 20:28:45,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
8250523594097325950,870210,2021-04-09 20:19:42,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
4284606444071957849,870204,2021-04-09 19:50:12,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
12710669258844025520,870201,2021-04-09 19:40:00,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
12840768107332958560,870200,2021-04-09 19:35:05,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
17546697424379219164,870196,2021-04-09 19:24:22,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
3751261587991110912,870195,2021-04-09 19:20:25,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
5612801885876980028,870194,2021-04-09 19:15:46,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
18288065396464608273,870192,2021-04-09 19:06:05,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
15548815011199048947,870172,2021-04-09 17:44:43,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99998.0,0.1
1626055994882611266,870140,2021-04-09 15:39:49,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
7595078899165678700,870108,2021-04-09 13:31:37,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
12160843008099975355,870088,2021-04-09 12:12:33,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
16687607217248914282,869993,2021-04-09 05:56:38,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
7864537351243849831,869993,2021-04-09 05:56:38,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
3081626994972047487,869992,2021-04-09 05:54:31,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
8899726990015957735,869990,2021-04-09 05:47:17,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
17655365453248362946,869881,2021-04-08 22:23:36,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
7751264319976801408,869880,2021-04-08 22:19:22,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
7613164778954715601,869873,2021-04-08 21:49:10,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
14776253159231586221,869869,2021-04-08 21:30:52,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
3066332406465280342,869867,2021-04-08 21:24:05,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
13760952369484340956,869866,2021-04-08 21:19:12,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
4940077463710384895,869865,2021-04-08 21:15:29,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
14523648040802061123,869864,2021-04-08 21:11:50,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
1370094631559046162,869863,2021-04-08 21:07:15,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
16806620173072141291,869862,2021-04-08 21:03:18,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
13303460660533188224,869859,2021-04-08 20:56:06,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
7917300796339039251,869859,2021-04-08 20:56:06,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
2600807443028156070,869858,2021-04-08 20:50:46,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
3473083423898708812,869851,2021-04-08 20:24:51,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
5011668916475410530,869851,2021-04-08 20:24:51,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
3379205470562680555,869837,2021-04-08 19:33:05,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
6702747524882209847,869837,2021-04-08 19:33:05,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
8956102279597265132,869834,2021-04-08 19:18:33,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
10267768127080281564,869697,2021-04-08 10:13:15,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
4665590675014143647,869688,2021-04-08 09:36:59,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
4691434210401319950,869682,2021-04-08 09:06:12,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
2784296739935607040,869679,2021-04-08 08:51:28,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
7546364211924586715,869679,2021-04-08 08:51:28,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
7310274478369957900,869678,2021-04-08 08:46:32,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
8722583034590926761,869677,2021-04-08 08:40:18,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
2162513503900228323,869674,2021-04-08 08:29:40,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
933901578302122729,869673,2021-04-08 08:26:28,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
15870596396697561254,869631,2021-04-08 05:43:46,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
7888372186340018528,869517,2021-04-07 22:13:13,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
14773112860175321301,869514,2021-04-07 22:00:52,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
11658413430724871908,869502,2021-04-07 21:16:39,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
13993936005293906693,869475,2021-04-07 19:28:07,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
17895142923478359284,869432,2021-04-07 16:31:31,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
8172138779870574819,869431,2021-04-07 16:27:43,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
9926102930225075242,869429,2021-04-07 16:19:05,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
9942646792012195377,869352,2021-04-07 11:07:34,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
14227685243218390727,869349,2021-04-07 10:58:10,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
4687294144050853824,869348,2021-04-07 10:53:57,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
9632503014315849162,869347,2021-04-07 10:49:14,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
4072405159952503662,869346,2021-04-07 10:45:36,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
3475290146377736199,869345,2021-04-07 10:41:26,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
6439393742787073077,869344,2021-04-07 10:38:11,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
478740529434935772,869343,2021-04-07 10:33:41,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
17320624581697708536,869342,2021-04-07 10:30:44,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
1925788107049960275,869283,2021-04-07 06:27:13,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
6808909232457354348,869282,2021-04-07 06:24:28,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
17404616751518600291,869280,2021-04-07 06:15:25,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
17737927916413077156,869280,2021-04-07 06:15:25,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
12220084557952579215,869278,2021-04-07 06:07:21,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
16856673814597259623,869277,2021-04-07 06:03:55,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
13715751648657579455,869143,2021-04-06 21:08:26,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
12120642388950266445,869142,2021-04-06 21:05:11,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
8997112768999538470,869140,2021-04-06 20:57:24,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
11885471252577549706,869139,2021-04-06 20:52:28,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
15586107435957675563,869136,2021-04-06 20:39:05,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
5247316845646836779,869136,2021-04-06 20:39:05,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
5394379775557195144,869135,2021-04-06 20:34:05,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
9167993788000352902,869113,2021-04-06 19:02:49,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
4190450340567976333,869112,2021-04-06 19:00:21,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
10144300084901952409,869111,2021-04-06 18:55:36,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
11640350901218625917,869111,2021-04-06 18:55:36,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
10475330885831417901,869110,2021-04-06 18:51:08,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
11846687807406140409,869108,2021-04-06 18:44:41,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
4763136901521775229,869104,2021-04-06 18:27:33,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
5866005080184744146,869104,2021-04-06 18:27:33,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
14310119536250568155,869103,2021-04-06 18:23:10,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
15851035904033878869,869102,2021-04-06 18:19:04,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
16062420909925091742,869102,2021-04-06 18:19:04,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
3316823526311339670,869102,2021-04-06 18:19:04,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
4985676996855158266,868817,2021-04-05 23:17:54,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
8943662117445012861,868814,2021-04-05 23:07:17,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
12956011876960036807,868806,2021-04-05 22:41:32,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
2881482233986052020,868800,2021-04-05 22:18:45,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
16550831489290459613,868799,2021-04-05 22:15:00,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
6697659206600504087,868778,2021-04-05 20:49:13,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
6466433555410269989,868763,2021-04-05 19:54:55,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
11900313483652833896,868761,2021-04-05 19:46:21,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
11758055990812018542,868691,2021-04-05 15:03:26,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
6270959407788645283,868690,2021-04-05 14:58:49,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
7607604850674473811,868690,2021-04-05 14:58:49,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
16429807898537839957,868685,2021-04-05 14:37:53,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
14762647545280796545,868684,2021-04-05 14:34:04,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
2760127593950165863,868645,2021-04-05 12:01:37,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
11441003399936934029,868643,2021-04-05 11:53:18,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
10533368393966901031,868642,2021-04-05 11:49:46,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
16625217942829360805,868641,2021-04-05 11:45:31,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
15755574857145349739,868623,2021-04-05 10:32:09,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
8738467860143476450,868623,2021-04-05 10:32:09,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.00000001,0.1
8729672587286452563,868621,2021-04-05 10:23:56,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
10613328021417517125,868620,2021-04-05 10:19:18,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
4677532889886566986,868550,2021-04-05 05:51:22,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
11345899130869952206,868549,2021-04-05 05:47:38,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
6932316310448418034,868549,2021-04-05 05:47:38,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
16144764490507749193,868548,2021-04-05 05:43:33,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
749737563272148513,868539,2021-04-05 05:06:59,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
3798561915850028264,868539,2021-04-05 05:06:59,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
15593217678230349735,868387,2021-04-04 18:47:54,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
5221711644932322198,868387,2021-04-04 18:47:54,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
16646689806840024398,868261,2021-04-04 10:18:25,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
3351938821999955292,868260,2021-04-04 10:14:26,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
16315273422492647989,868259,2021-04-04 10:09:55,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
18092370739732619237,868258,2021-04-04 10:05:17,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
723271690031118511,868258,2021-04-04 10:05:17,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
11837752775647671383,868250,2021-04-04 09:35:17,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
7406752857034623993,868242,2021-04-04 08:59:37,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
938329170534383033,868240,2021-04-04 08:51:14,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
8463341914763992496,868239,2021-04-04 08:47:35,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
9392547382536374030,868238,2021-04-04 08:46:24,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
5639672958812717046,868238,2021-04-04 08:46:24,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
3574351616223516263,868236,2021-04-04 08:38:49,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
14789457125858233002,868234,2021-04-04 08:31:04,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
8688258141029909718,868234,2021-04-04 08:31:04,Ordinary Payment,S-2PZ3-CNL6-YBD6-A52QS,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.1
