ID,Height,timestamp,Type,From,To,Amount,Fee
10869470106250943928,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RH3Y-DNYR-ZZRU-3A9RX,1e-07,1.0
9442361651265853271,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RH3Y-DNYR-ZZRU-3A9RX,1e-07,1.0
17402153502517866398,353906,2017-04-27 19:07:17,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
13654124966275879337,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RH3Y-DNYR-ZZRU-3A9RX,2.0,1.0001
4567590013212876840,339134,2017-03-17 11:50:38,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
2578135885098191826,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RH3Y-DNYR-ZZRU-3A9RX,1.0,1.0
9598355612530916332,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RH3Y-DNYR-ZZRU-3A9RX,1.0,3.0
13267507292593279364,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RH3Y-DNYR-ZZRU-3A9RX,2.0,2.0
650890103327049073,334703,2017-03-05 03:01:18,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
8079709755230077528,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RH3Y-DNYR-ZZRU-3A9RX,3.0,3.0
7597646442083212244,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RH3Y-DNYR-ZZRU-3A9RX,3.0,1.0
10526172701108744560,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RH3Y-DNYR-ZZRU-3A9RX,3.0,3.0
13738006618673916666,334299,2017-03-03 23:56:13,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15185529072858420271,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RH3Y-DNYR-ZZRU-3A9RX,20.0,1.0
13601219835026728742,333823,2017-03-02 15:43:48,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4183534337458796955,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RH3Y-DNYR-ZZRU-3A9RX,2.0,1.0
7981701372559393008,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RH3Y-DNYR-ZZRU-3A9RX,5.0,2.0
16630919758014858624,332888,2017-02-28 00:45:55,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16934041900875118443,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RH3Y-DNYR-ZZRU-3A9RX,6.0,5.0
17723084321747743592,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RH3Y-DNYR-ZZRU-3A9RX,5.0,5.0
178020447766651109,332363,2017-02-26 13:46:14,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
10875058900743457973,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RH3Y-DNYR-ZZRU-3A9RX,12.0,2.0
11760600321117210308,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RH3Y-DNYR-ZZRU-3A9RX,2.0,2.0
9936230195454795782,331997,2017-02-25 13:31:22,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
14343870434175655468,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RH3Y-DNYR-ZZRU-3A9RX,2.0,2.0
14745031709214777213,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RH3Y-DNYR-ZZRU-3A9RX,4.0,4.0
16422532950903126944,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RH3Y-DNYR-ZZRU-3A9RX,2.0,1.0
8576410713820633607,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RH3Y-DNYR-ZZRU-3A9RX,2.0,1.0
750173283168240135,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RH3Y-DNYR-ZZRU-3A9RX,2.0,1.0
17793730527895656784,331472,2017-02-24 02:18:43,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
8786592410079864670,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RH3Y-DNYR-ZZRU-3A9RX,2.0,1.0
9083283360323668794,331197,2017-02-23 07:47:27,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11244859563068890656,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RH3Y-DNYR-ZZRU-3A9RX,5.0,2.0
16419829638005560315,331172,2017-02-23 06:09:40,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17582685431300417831,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RH3Y-DNYR-ZZRU-3A9RX,5.0,2.0
5387872042568069182,331104,2017-02-23 01:25:38,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
17264097121029489551,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RH3Y-DNYR-ZZRU-3A9RX,11.0,2.0
14687261473105469284,331077,2017-02-22 23:43:55,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15626690721627785102,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RH3Y-DNYR-ZZRU-3A9RX,14.0,2.0
6569773556789070722,331053,2017-02-22 22:00:51,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3886133209624280583,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RH3Y-DNYR-ZZRU-3A9RX,8.0,2.0
5516511879192108293,330371,2017-02-21 00:34:51,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3753725124499957448,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RH3Y-DNYR-ZZRU-3A9RX,10.0,2.0
9966423930280413209,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-RH3Y-DNYR-ZZRU-3A9RX,0.0,1.0
8933034421405623545,311620,2016-12-30 13:40:54,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-FJDZ-U5M6-CYFY-9RA7L,826.51289483,1.0
15002639195715329792,311619,2016-12-30 13:35:19,Token Transfer,S-RH3Y-DNYR-ZZRU-3A9RX,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
15749300527901104630,311619,2016-12-30 13:35:19,Token Transfer,S-RH3Y-DNYR-ZZRU-3A9RX,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
6235529620885937756,311619,2016-12-30 13:35:19,Token Transfer,S-RH3Y-DNYR-ZZRU-3A9RX,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
5234389494788934686,311618,2016-12-30 13:32:40,Token Transfer,S-RH3Y-DNYR-ZZRU-3A9RX,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
1484837520583676875,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-RH3Y-DNYR-ZZRU-3A9RX,831.51289483,1.0
11449703370798026812,311249,2016-12-29 12:42:14,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-RH3Y-DNYR-ZZRU-3A9RX,0.0,1.0
17580988952539295061,311249,2016-12-29 12:42:14,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-RH3Y-DNYR-ZZRU-3A9RX,0.0,1.0
17870718868774079186,311249,2016-12-29 12:42:14,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-RH3Y-DNYR-ZZRU-3A9RX,0.0,1.0
4432370127767281762,311249,2016-12-29 12:42:14,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-RH3Y-DNYR-ZZRU-3A9RX,0.0,1.0
2061919630075287162,309520,2016-12-24 17:06:06,Arbitrary Message,S-S94A-Z3T5-TDZT-AK6NB,S-RH3Y-DNYR-ZZRU-3A9RX,0.0,1.0
14349220348773812166,309482,2016-12-24 14:23:25,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-DE6R-T5CY-VVXG-3W7R2,12.44114352,1.0
2496247232791233477,309479,2016-12-24 14:18:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RH3Y-DNYR-ZZRU-3A9RX,3.0,1.0
2130552118982266858,309477,2016-12-24 14:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RH3Y-DNYR-ZZRU-3A9RX,5.0,1.0
9237132372318673671,309476,2016-12-24 14:04:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RH3Y-DNYR-ZZRU-3A9RX,5.0,1.0
6807077523380322433,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,0.44114352,1.0
3123789484879645886,251243,2016-07-14 06:40:52,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-S78M-MRHE-5H8L-4TVT7,32.18582117,1.0
5056849482218993281,218469,2016-04-13 12:02:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RH3Y-DNYR-ZZRU-3A9RX,0.44114352,1.0
3491127382350141868,217731,2016-04-11 10:58:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,31.90889101,1.0
12671491425017930976,217486,2016-04-10 18:26:30,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-HK9D-P74Q-XDEJ-D6PGM,4127.0,4.0
7105935583615408785,217232,2016-04-10 01:42:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,77.59718916,1.0
9365491705936299257,216733,2016-04-08 15:25:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,43.14028067,1.0
9369210602833330388,216234,2016-04-07 06:17:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,63.02704116,1.0
6269710371987595493,215724,2016-04-05 19:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,125.21380633,1.0
17229579059342653672,215226,2016-04-04 10:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,291.83121552,1.0
4801954512857192089,214728,2016-04-03 01:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,165.86032812,1.0
11041531279284002856,214250,2016-04-01 17:22:41,Reward Recipient Assignment,S-RH3Y-DNYR-ZZRU-3A9RX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9544545815721438155,214243,2016-04-01 16:43:58,Reward Recipient Assignment,S-RH3Y-DNYR-ZZRU-3A9RX,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10590307969796042759,214229,2016-04-01 15:47:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,137.64798618,1.0
7866251654500070468,213729,2016-03-31 06:19:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,300.19265887,1.0
3892331619013823641,213418,2016-03-30 09:13:38,Reward Recipient Assignment,S-RH3Y-DNYR-ZZRU-3A9RX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13017003714774246913,213413,2016-03-30 08:54:57,Reward Recipient Assignment,S-RH3Y-DNYR-ZZRU-3A9RX,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8979531168444198612,213237,2016-03-29 21:09:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,458.69079879,1.0
17170616030818499163,212970,2016-03-29 03:36:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,101.15158574,1.0
9596151476986716337,212470,2016-03-27 18:12:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,300.04578617,1.0
7044290866217176572,211990,2016-03-26 09:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,213.2052893,1.0
1079111575031837299,211492,2016-03-25 00:36:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,300.32785472,1.0
11506617578180410906,211131,2016-03-24 00:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,303.02769149,1.0
12264779952207764527,210789,2016-03-23 01:16:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,161.07467497,1.0
16089861615301874968,210291,2016-03-21 15:40:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,157.49301582,1.0
9822122944082571599,209789,2016-03-20 05:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,305.23867635,1.0
9510203042183434415,209748,2016-03-20 03:26:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,298.81114584,1.0
5487011875198434060,209245,2016-03-18 17:46:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,162.56962905,1.0
4383089024399444199,208746,2016-03-17 08:30:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,102.20542183,1.0
16938713616630781787,208247,2016-03-15 23:08:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RH3Y-DNYR-ZZRU-3A9RX,67.48371056,1.0
13492582383117549528,207738,2016-03-14 12:55:06,Reward Recipient Assignment,S-RH3Y-DNYR-ZZRU-3A9RX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7504109894560893402,207733,2016-03-14 12:45:58,Account Update,S-RH3Y-DNYR-ZZRU-3A9RX,,0.0,1.0
10546762804289783065,207732,2016-03-14 12:27:12,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
399539172681992027,207730,2016-03-14 12:23:02,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-RH3Y-DNYR-ZZRU-3A9RX,5.0,1.0
