ID,Height,timestamp,Type,From,To,Amount,Fee
11420828391076440202,459958,2018-02-18 19:35:25,Ordinary Payment,S-P8GQ-YY5Z-WFGB-E37MY,S-HK9D-P74Q-XDEJ-D6PGM,5305.0,1.0
750061110417312310,459955,2018-02-18 19:24:39,Ordinary Payment,S-P8GQ-YY5Z-WFGB-E37MY,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
408694047973541298,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8GQ-YY5Z-WFGB-E37MY,1.86773316,1.0
9131898337978692561,459406,2018-02-17 06:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8GQ-YY5Z-WFGB-E37MY,55.39143419,1.0
4654936590343687812,458912,2018-02-15 21:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8GQ-YY5Z-WFGB-E37MY,24.48972496,1.0
15994625040228119967,458413,2018-02-14 11:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8GQ-YY5Z-WFGB-E37MY,45.7178296,1.0
7304415357241749426,457915,2018-02-13 02:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8GQ-YY5Z-WFGB-E37MY,578.31053917,1.0
11378648115384744478,457571,2018-02-12 03:37:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8GQ-YY5Z-WFGB-E37MY,52.46738553,1.0
4865229921859996331,457079,2018-02-10 18:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8GQ-YY5Z-WFGB-E37MY,645.10876893,1.0
4553550351636318989,456811,2018-02-10 00:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8GQ-YY5Z-WFGB-E37MY,163.50333793,1.0
17264098903860204351,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8GQ-YY5Z-WFGB-E37MY,15.04941062,1.0
11975679244346654906,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8GQ-YY5Z-WFGB-E37MY,27.99337738,1.0
9891606343111023274,455335,2018-02-05 21:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8GQ-YY5Z-WFGB-E37MY,103.44362519,1.0
7145898924372676734,454827,2018-02-04 11:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8GQ-YY5Z-WFGB-E37MY,17.28559993,1.0
9594278373584274520,454332,2018-02-03 02:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8GQ-YY5Z-WFGB-E37MY,18.09791972,1.0
18090179079788118719,453837,2018-02-01 17:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P8GQ-YY5Z-WFGB-E37MY,118.99158086,1.0
10622084243198021281,453276,2018-01-31 03:16:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P8GQ-YY5Z-WFGB-E37MY,253.89,1.0
3466318402552582672,453136,2018-01-30 18:19:05,Reward Recipient Assignment,S-P8GQ-YY5Z-WFGB-E37MY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1812586928421301361,450677,2018-01-23 20:39:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P8GQ-YY5Z-WFGB-E37MY,752.17,1.0
15277557300282116093,449936,2018-01-21 18:53:29,Bid Order Placement,S-P8GQ-YY5Z-WFGB-E37MY,,0.0,1.0
4619981221040271186,449530,2018-01-20 15:49:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P8GQ-YY5Z-WFGB-E37MY,1169.28,1.0
7646031864040397098,449064,2018-01-19 08:46:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P8GQ-YY5Z-WFGB-E37MY,255.64,1.0
2452366205231131690,448405,2018-01-17 12:30:43,Token Issuance,S-P8GQ-YY5Z-WFGB-E37MY,,0.0,1000.0
10471234976583187723,447676,2018-01-15 11:31:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P8GQ-YY5Z-WFGB-E37MY,685.91999999,1.0
15909272592433456841,447427,2018-01-14 19:04:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P8GQ-YY5Z-WFGB-E37MY,10.75462526,1.0
1591685273890919850,447425,2018-01-14 18:57:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P8GQ-YY5Z-WFGB-E37MY,634.14,1.0
16557335682761432640,447412,2018-01-14 18:12:59,Ordinary Payment,S-P8GQ-YY5Z-WFGB-E37MY,S-A8T6-EAAY-C7PP-7R5RR,10.0,1.0
4661923834293439835,447291,2018-01-14 10:05:11,Reward Recipient Assignment,S-P8GQ-YY5Z-WFGB-E37MY,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3455535049493408031,447060,2018-01-13 18:12:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P8GQ-YY5Z-WFGB-E37MY,127.48174989,1.0
10274189512439261933,446702,2018-01-12 18:10:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P8GQ-YY5Z-WFGB-E37MY,537.19739593,1.0
439935734131419038,446669,2018-01-12 16:04:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P8GQ-YY5Z-WFGB-E37MY,38.30390684,1.0
12795829129958273684,446300,2018-01-11 15:06:21,Reward Recipient Assignment,S-P8GQ-YY5Z-WFGB-E37MY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11059874137212807799,446299,2018-01-11 14:58:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P8GQ-YY5Z-WFGB-E37MY,1.0,1.0
