ID,Height,timestamp,Type,From,To,Amount,Fee
15413966012663713710,439202,2017-12-22 18:36:46,Ordinary Payment,S-AL94-ZBLR-78VB-3ANYV,S-HK9D-P74Q-XDEJ-D6PGM,5768.0,1.0
83946591265485677,439192,2017-12-22 18:06:28,Ordinary Payment,S-AL94-ZBLR-78VB-3ANYV,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
7236945740944835353,410132,2017-10-02 11:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,21.71466184,1.0
2250502518977072408,409637,2017-10-01 02:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,22.05454427,1.0
4931850190941218922,409141,2017-09-29 16:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,42.69026807,1.0
13634755010549028432,408647,2017-09-28 07:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,13.77192804,1.0
5222624104794968135,408137,2017-09-26 21:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,59.55365607,1.0
6328776849015024541,407626,2017-09-25 11:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,3.73070628,1.0
10682350353779556022,407128,2017-09-24 01:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,26.05397951,1.0
11628157266387950594,406632,2017-09-22 16:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,10.79168011,1.0
5702063172733439751,406137,2017-09-21 07:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,29.292579,1.0
10459692775730375454,405633,2017-09-19 21:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,27.11127876,1.0
4275782080370435988,405133,2017-09-18 11:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,24.3914589,1.0
16252277015489573731,404637,2017-09-17 02:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,42.86035297,1.0
7380705448732124325,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,104.957473,1.0
4568853395404487640,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,34.25427351,1.0
11764333059913069938,403140,2017-09-12 21:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,64.76587079,1.0
4305197194796022533,402644,2017-09-11 12:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,321.27947233,1.0
1040476399712615272,402148,2017-09-10 02:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,642.76493396,1.0
2607298028092140906,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,19.41638427,1.0
8604128787448011574,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,58.64087173,1.0
2769844750760638310,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,9.42857594,1.0
16086519303659840616,400170,2017-09-04 14:30:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,21.43033909,1.0
11044485450809395728,399668,2017-09-03 04:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,29.63692834,1.0
8933486620653018737,399174,2017-09-01 19:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,7.83030953,1.0
12668892110940908574,398680,2017-08-31 10:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,38.41222357,1.0
627565471446584350,398184,2017-08-30 01:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,21.98590079,1.0
10034721855110852202,397684,2017-08-28 15:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,21.33379036,1.0
10743183440055552847,397191,2017-08-27 06:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,304.9121577,1.0
12041836746784943860,396691,2017-08-25 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,76.44204318,1.0
10082080129277075352,396199,2017-08-24 12:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,14.08973664,1.0
13219802206510308534,395699,2017-08-23 02:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,29.90048276,1.0
5998181944132468811,395203,2017-08-21 17:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,83.35998691,1.0
16702300367441647258,394708,2017-08-20 07:49:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,1031.96173263,1.0
4385277817959129934,394576,2017-08-19 23:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,97.46634929,1.0
9987365874028863358,394068,2017-08-18 12:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,25.09008749,1.0
11177268273580611637,393563,2017-08-17 03:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,69.14010127,1.0
8272135718725062553,393068,2017-08-15 18:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,31.1089247,1.0
267276342476867927,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AL94-ZBLR-78VB-3ANYV,3.25999999,1.0
17253584057581650918,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,5.77483882,1.0
9218631567747806502,389452,2017-08-05 14:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,31.1414688,1.0
9687361948210135260,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,52.1049032,1.0
8311269678573470218,388744,2017-08-03 15:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,24.71072003,1.0
3813464700823164484,388389,2017-08-02 15:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,64.92002796,1.0
3696836252624948424,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,16.77508389,1.0
6728278915837397998,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,31.27195406,1.0
17238466340221923946,387306,2017-07-30 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,13.0581186,1.0
17600647670434272780,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,19.14895839,1.0
15029496381327602530,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,44.00736544,1.0
15142345090256690789,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,224.34611132,1.0
4489232388530567935,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,181.70083033,1.0
2795372921294725385,385523,2017-07-25 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,40.55909088,1.0
3836150784375026268,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,11.95521715,1.0
16292618496805006303,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,45.66077051,1.0
13183948181813261235,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,19.76327605,1.0
7151487842651116638,382848,2017-07-17 17:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,31.82274488,1.0
7035073013212415858,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AL94-ZBLR-78VB-3ANYV,0.60195238,1.0
7958598561797309023,382485,2017-07-16 16:59:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL94-ZBLR-78VB-3ANYV,160.66160452,1.0
843144619452745338,382157,2017-07-15 19:01:34,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12514114869943924602,382104,2017-07-15 15:41:19,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9101417396233657510,381980,2017-07-15 07:29:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AL94-ZBLR-78VB-3ANYV,26.67357285,1.0
12734617391391700204,381913,2017-07-15 02:51:24,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9516803720741222254,381813,2017-07-14 19:51:49,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16678929329784684629,381808,2017-07-14 19:29:24,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4663377624764389631,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16648539940172716461,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15839339363093256577,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5801891745287581670,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7886647334324432749,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11925837633571318023,381277,2017-07-13 08:17:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AL94-ZBLR-78VB-3ANYV,13.54404368,1.0
15764331094628637752,380889,2017-07-12 06:08:11,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-E925-FACX-C2X8-49772,0.0,1.0
761088260806910627,379944,2017-07-09 14:36:13,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-AL94-ZBLR-78VB-3ANYV,42.0,1.0
15115462689417271883,379868,2017-07-09 09:27:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AL94-ZBLR-78VB-3ANYV,12.68483512,1.0
2715426394435171273,379787,2017-07-09 03:55:25,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10021730945128802401,379455,2017-07-08 05:32:39,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-E925-FACX-C2X8-49772,0.0,1.0
1501237063167966493,379171,2017-07-07 10:43:32,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-AL94-ZBLR-78VB-3ANYV,0.0,1.0
15278835452371298909,378540,2017-07-05 16:39:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL94-ZBLR-78VB-3ANYV,138.65999999,1.0
886169084810883242,377966,2017-07-04 02:08:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL94-ZBLR-78VB-3ANYV,101.88,1.0
4911984000737963093,377596,2017-07-03 00:51:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL94-ZBLR-78VB-3ANYV,100.44999999,1.0
8981619417662496511,377134,2017-07-01 18:19:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL94-ZBLR-78VB-3ANYV,121.08,1.0
347658941485031639,376817,2017-06-30 21:16:31,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2615321502205965813,376562,2017-06-30 04:20:22,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-AL94-ZBLR-78VB-3ANYV,0.0,1.0
16183720276770522535,376417,2017-06-29 18:13:25,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7010655795831435004,376412,2017-06-29 17:58:09,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-D7L8-DL2P-JL5D-6SFPK,0.0,1.0
12361442043380224092,376401,2017-06-29 17:28:55,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-D7L8-DL2P-JL5D-6SFPK,0.0,1.0
1281177268138005652,376386,2017-06-29 16:27:21,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10112137310004301152,375631,2017-06-27 13:21:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AL94-ZBLR-78VB-3ANYV,3.83847197,1.0
8116974957215046093,375420,2017-06-26 23:17:50,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13537681552941875776,375345,2017-06-26 18:15:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AL94-ZBLR-78VB-3ANYV,32.27423292,1.0
15007080113398673604,375281,2017-06-26 13:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AL94-ZBLR-78VB-3ANYV,15.44239524,1.0
16123349034090329572,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7389648613088857062,374973,2017-06-25 17:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL94-ZBLR-78VB-3ANYV,401.56,1.0
18318466317030555477,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AL94-ZBLR-78VB-3ANYV,2.37,1.0
5447134801471729229,374105,2017-06-23 07:03:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL94-ZBLR-78VB-3ANYV,131.63,1.0
2991851524006036093,374053,2017-06-23 03:49:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AL94-ZBLR-78VB-3ANYV,16.07766564,1.0
2262040349056579008,373976,2017-06-22 22:16:17,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12885270318453484234,373957,2017-06-22 21:07:30,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12329486168451672712,373937,2017-06-22 19:39:50,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17715342877383072646,373903,2017-06-22 17:50:21,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2888940356882051617,373898,2017-06-22 17:31:00,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9912104001336807848,373623,2017-06-21 22:53:37,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9096548537628452755,373608,2017-06-21 22:11:19,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13606152749056314369,373540,2017-06-21 17:38:17,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13525584686334155601,373161,2017-06-20 15:48:03,Ordinary Payment,S-AL94-ZBLR-78VB-3ANYV,S-QUR3-QKKF-74DM-6F6T4,1.0,1.0
17133008047894530035,373161,2017-06-20 15:48:03,Ordinary Payment,S-AL94-ZBLR-78VB-3ANYV,S-XLQW-AMXP-YXLP-9Q2YU,1.0,1.0
5608214978006058925,373161,2017-06-20 15:48:03,Ordinary Payment,S-AL94-ZBLR-78VB-3ANYV,S-XJYJ-74QH-J6SZ-83JFW,1.0,1.0
2230251657771625286,373154,2017-06-20 15:20:30,Ordinary Payment,S-AL94-ZBLR-78VB-3ANYV,S-BGKZ-KUEU-S6EE-3SUTW,1.0,1.0
10696695671305155338,373138,2017-06-20 14:24:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AL94-ZBLR-78VB-3ANYV,129.47999999,1.0
15807122608828133594,372106,2017-06-17 17:00:57,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18087369489886451072,372002,2017-06-17 10:09:48,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7923107006550307041,371991,2017-06-17 09:28:59,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17184003664527237545,371948,2017-06-17 06:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AL94-ZBLR-78VB-3ANYV,20.77,1.0
863596253495811936,371435,2017-06-15 20:02:05,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12731449032674099566,371407,2017-06-15 18:26:57,Ordinary Payment,S-AL94-ZBLR-78VB-3ANYV,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
142546974828454128,371381,2017-06-15 16:40:05,Reward Recipient Assignment,S-AL94-ZBLR-78VB-3ANYV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10307685180665354531,371378,2017-06-15 16:31:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AL94-ZBLR-78VB-3ANYV,8.0,2.0
15647858794097017664,371376,2017-06-15 16:26:30,Account Update,S-AL94-ZBLR-78VB-3ANYV,,0.0,1.0
13561893201649141181,371371,2017-06-15 16:04:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL94-ZBLR-78VB-3ANYV,1.0,1.0
