ID,Height,timestamp,Type,From,To,Amount,Fee
1006528362624491597,780381,2020-08-03 01:53:10,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0441
829975218905048522,741480,2020-04-16 13:20:49,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-7FL4-AFED-J7HK-9UQCE,3.0,0.0588
14825129423814182887,740601,2020-04-14 02:34:39,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-7DY2-GV5G-ZUPU-85ZK8,1.0,0.0294
17142971843996283851,740557,2020-04-13 23:32:24,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-KJFQ-Q9E5-J5MU-55YUW,3.0,0.05145
14899472740993663864,739827,2020-04-11 22:26:25,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-7DY2-GV5G-ZUPU-85ZK8,5.0,0.00735
14362630046982982923,738053,2020-04-06 23:03:15,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-BMRL-MRTT-Z9PY-5NECU,9.0,0.03675
6701991706581171915,738046,2020-04-06 22:40:57,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-7DY2-GV5G-ZUPU-85ZK8,9.0,0.00735
17210482834734650605,736978,2020-04-03 23:01:15,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-2EQ9-86AA-6UFJ-3P9ZY,2.0,0.00735
10204358085850201867,736879,2020-04-03 16:18:24,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-9TNC-ULRX-SV24-2A4PZ,11.0,0.0441
1860167685547074393,736857,2020-04-03 14:44:36,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-7DY2-GV5G-ZUPU-85ZK8,10.0,0.03675
1229265543978517195,735602,2020-03-31 02:30:15,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-R37N-BNSN-KEAP-F9PYB,2.0,0.02205
15817504407367887656,733540,2020-03-25 08:12:40,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.0588
8970245558079938886,733191,2020-03-24 08:58:26,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-KC7G-R6YP-4DQA-9E4CR,3.0,0.0294
10238946357869453829,731636,2020-03-20 00:37:26,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-7DY2-GV5G-ZUPU-85ZK8,3.0,0.03675
18262861864220551812,731378,2020-03-19 06:46:18,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-7DY2-GV5G-ZUPU-85ZK8,5.0,0.05145
2379501094240263500,731242,2020-03-18 22:07:07,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-7DY2-GV5G-ZUPU-85ZK8,1.0,0.0588
4976758252676742233,730132,2020-03-15 19:28:55,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-MTYD-275Y-SDPS-ADFTR,4.0,0.0294
11110395269064386846,729353,2020-03-13 15:46:45,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-7DY2-GV5G-ZUPU-85ZK8,1.0,0.0441
17461432794720655001,728841,2020-03-12 05:22:34,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-7NPX-2NXD-FP7D-79URP,10.0,0.0588
7665584599459368488,728535,2020-03-11 08:19:10,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-E3W3-4KLK-7VM5-E9TTS,5.0,0.0294
2933063849659991206,727306,2020-03-07 21:34:44,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-Q6PS-FNNE-4AHM-9XK7S,68.0,0.05145
5301093701300387165,726819,2020-03-06 13:05:50,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-7DY2-GV5G-ZUPU-85ZK8,10.0,0.0441
7510534864016551400,726455,2020-03-05 12:47:21,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-7DY2-GV5G-ZUPU-85ZK8,10.0,0.00735
4557625450442186472,725967,2020-03-04 03:35:18,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-7DY2-GV5G-ZUPU-85ZK8,36.0,0.03675
11779130986591624661,725602,2020-03-03 03:21:53,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-9CVS-6ADU-7Y8K-7G7Q2,2.0,0.00735
12668368725663958161,724997,2020-03-01 10:33:44,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-7DY2-GV5G-ZUPU-85ZK8,5.0,0.03675
16453001327028017967,724766,2020-02-29 19:05:34,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-7DY2-GV5G-ZUPU-85ZK8,2.0,0.0588
17966902404520200072,722540,2020-02-23 13:33:48,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-7DY2-GV5G-ZUPU-85ZK8,7.0,0.03675
17110874044499664572,722227,2020-02-22 16:37:55,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-RDEV-2D86-7YEM-8WC6X,1.0,0.0441
8638437581697734635,719106,2020-02-13 23:24:54,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-7DY2-GV5G-ZUPU-85ZK8,5.0,0.05145
12806999899998938337,718947,2020-02-13 12:49:34,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-FR36-KL6P-Y34Z-9HHBM,8.0,0.03675
4135495993615439046,718474,2020-02-12 05:00:52,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-7DY2-GV5G-ZUPU-85ZK8,1.0,0.0588
11740193739150190853,718329,2020-02-11 19:42:48,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-7DY2-GV5G-ZUPU-85ZK8,12.0,0.0441
8464314839956782736,716876,2020-02-07 16:38:40,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-J77Z-GEM4-Q44G-9AK6M,12.0,0.00735
18070853472684724158,716021,2020-02-05 07:49:38,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-E2EZ-XZEY-6TXB-65T9X,54.0,0.0588
7861718115120819381,715032,2020-02-02 13:18:11,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-7DY2-GV5G-ZUPU-85ZK8,2.0,0.0588
9515296854522201293,714707,2020-02-01 15:22:05,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-7DY2-GV5G-ZUPU-85ZK8,8.0,0.02205
15761286120127542360,714524,2020-02-01 03:19:41,Ordinary Payment,S-DM7J-BH6Z-R64S-2ETM6,S-7DY2-GV5G-ZUPU-85ZK8,48.0,0.0441
8628362285552692053,714111,2020-01-30 23:43:11,Ordinary Payment,S-6APJ-NSVE-WKMX-GJNJD,S-7DY2-GV5G-ZUPU-85ZK8,9.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7DY2-GV5G-ZUPU-85ZK8,10.0,0.08085
