ID,Height,timestamp,Type,From,To,Amount,Fee
5047137809839017690,715331,2020-02-03 09:22:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VBW5-ZJY4-CT2H-75A34,0.0,0.06615
1656134327036944229,624368,2019-05-24 22:14:20,Ordinary Payment,S-VBW5-ZJY4-CT2H-75A34,S-HK9D-P74Q-XDEJ-D6PGM,85164.0,0.1029
10843523056700572024,624366,2019-05-24 22:09:24,Ordinary Payment,S-VDSN-7E5E-DZ45-6Q5QE,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0588
16715672025301895221,624365,2019-05-24 22:02:45,Ordinary Payment,S-SAT9-8ATE-NT7J-CGCKV,S-VBW5-ZJY4-CT2H-75A34,2499.0,0.06615
8482920234307356853,624365,2019-05-24 22:02:45,Ordinary Payment,S-N4XA-JZHN-NHYG-4MXRX,S-VBW5-ZJY4-CT2H-75A34,2499.0,0.06615
13575172343483361088,624363,2019-05-24 21:58:58,Ordinary Payment,S-BWXH-SWPY-3X8P-4FN69,S-VBW5-ZJY4-CT2H-75A34,2499.0,0.0588
15410729765358432974,624363,2019-05-24 21:58:58,Ordinary Payment,S-QTM8-DJC7-9YRS-6CD3E,S-VBW5-ZJY4-CT2H-75A34,2499.0,0.0588
16185369705901753820,624363,2019-05-24 21:58:58,Ordinary Payment,S-Y96X-5XJQ-VHB6-2X4FN,S-VBW5-ZJY4-CT2H-75A34,2499.0,0.05145
5603445101231815327,624363,2019-05-24 21:58:58,Ordinary Payment,S-ZYYZ-PEZX-26DG-4R3TL,S-VBW5-ZJY4-CT2H-75A34,2499.0,0.0588
5968360624027232859,624363,2019-05-24 21:58:58,Ordinary Payment,S-RV9C-K3CW-6EUZ-CGXV3,S-VBW5-ZJY4-CT2H-75A34,2499.0,0.0588
6152236774956064492,624363,2019-05-24 21:58:58,Ordinary Payment,S-5BFA-JNZW-826A-CW57B,S-VBW5-ZJY4-CT2H-75A34,2499.0,0.0588
7382892410884240806,624363,2019-05-24 21:58:58,Ordinary Payment,S-6PJC-5YNC-XM48-GTZ7F,S-VBW5-ZJY4-CT2H-75A34,2499.0,0.0588
7718428424500874382,624363,2019-05-24 21:58:58,Ordinary Payment,S-VDEW-5DKB-E4R9-5TBMX,S-VBW5-ZJY4-CT2H-75A34,2499.0,0.0588
14437358430284454493,624362,2019-05-24 21:51:45,Ordinary Payment,S-6PZT-QFEB-56TW-D3NSA,S-VBW5-ZJY4-CT2H-75A34,2499.0,0.0441
14684433868293200487,624362,2019-05-24 21:51:45,Ordinary Payment,S-HWR9-AUMZ-7UDH-BTDH5,S-VBW5-ZJY4-CT2H-75A34,2499.0,0.0441
15240566396349347556,624362,2019-05-24 21:51:45,Ordinary Payment,S-2B8C-CXHK-DF2U-FG9ET,S-VBW5-ZJY4-CT2H-75A34,2499.0,0.0441
205282005813307455,624362,2019-05-24 21:51:45,Ordinary Payment,S-PLKP-QKPZ-MRDC-BEU39,S-VBW5-ZJY4-CT2H-75A34,2499.0,0.05145
1612764403747749104,624362,2019-05-24 21:51:45,Ordinary Payment,S-E7KR-6YRV-MLN2-5GCEG,S-VBW5-ZJY4-CT2H-75A34,2499.0,0.0441
9342878711029562474,624361,2019-05-24 21:49:17,Ordinary Payment,S-5B83-BJRV-G8LW-52BSP,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0441
17144057660008138169,624361,2019-05-24 21:49:17,Ordinary Payment,S-5637-YEG2-AJ26-86TLB,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0441
860143721523942983,624361,2019-05-24 21:49:17,Ordinary Payment,S-4G33-N4SE-QMMD-4T8YN,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0441
5449917150870454951,624361,2019-05-24 21:49:17,Ordinary Payment,S-LNKW-CZWE-ZT45-FJTLJ,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0441
6576908663863276905,624361,2019-05-24 21:49:17,Ordinary Payment,S-ZGP4-FZX2-ZXMJ-HN7V2,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0441
7134323921197253159,624361,2019-05-24 21:49:17,Ordinary Payment,S-GZHH-QSRZ-93RC-G262E,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0441
12206604304000364297,624360,2019-05-24 21:40:10,Ordinary Payment,S-6FK4-NFFE-NEP5-7NZ2T,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0441
14488817354504590497,624360,2019-05-24 21:40:10,Ordinary Payment,S-75RD-84XW-PWVP-96R62,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0441
17495240039979264121,624360,2019-05-24 21:40:10,Ordinary Payment,S-745G-9VJ4-MU34-BB2W4,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0441
1643389203117050150,624360,2019-05-24 21:40:10,Ordinary Payment,S-EC8L-ETGP-JUA2-A3VFC,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0441
1645487630933282879,624360,2019-05-24 21:40:10,Ordinary Payment,S-EPBB-7A3H-JELH-33HWG,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0441
7926398065071555388,624360,2019-05-24 21:40:10,Ordinary Payment,S-W4BD-VB3Z-R3X3-HUNZH,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0441
10589355308206184752,624359,2019-05-24 21:33:08,Ordinary Payment,S-Z58Q-CQE4-2XEX-9PPM8,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0441
10964643905140591223,624359,2019-05-24 21:33:08,Ordinary Payment,S-9KR7-Z323-9W6P-A7U5K,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0441
14459894322810168291,624359,2019-05-24 21:33:08,Ordinary Payment,S-ZFLN-Y6PJ-ZHC2-4AS93,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0441
1189873049336069310,624358,2019-05-24 21:27:51,Ordinary Payment,S-UPQX-DRW6-NUD5-GCM5Q,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0441
4414100052577267290,624358,2019-05-24 21:27:51,Ordinary Payment,S-ALGV-PSDJ-CKSC-CRN2E,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.00735
5158781233021363287,624358,2019-05-24 21:27:51,Ordinary Payment,S-KKG6-Z3JU-H5KG-CWL52,S-VBW5-ZJY4-CT2H-75A34,2500.0,0.0882
12738939464726473735,623651,2019-05-22 21:59:11,Ordinary Payment,S-VBW5-ZJY4-CT2H-75A34,S-HK9D-P74Q-XDEJ-D6PGM,182000.0,0.06615
5386530180128382106,623352,2019-05-22 01:45:44,Ordinary Payment,S-VBW5-ZJY4-CT2H-75A34,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.06615
10213873803614437256,623261,2019-05-21 19:34:16,Ordinary Payment,S-VBW5-ZJY4-CT2H-75A34,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.0588
12837400403150584802,565442,2018-12-11 01:06:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VBW5-ZJY4-CT2H-75A34,46310.84969172,2.0
502190323291215385,561492,2018-11-29 23:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.31860983,0.1
7717489155496599297,560810,2018-11-28 02:00:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VBW5-ZJY4-CT2H-75A34,226217.80430654,2.0
10039583944731169574,559866,2018-11-25 10:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.60934825,0.1
5970738953241508810,558194,2018-11-20 17:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.49407157,0.1
1782459501707616849,557285,2018-11-18 04:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.23174952,0.1
8550055539884619067,556565,2018-11-16 04:12:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.5173178,0.1
9151165790003333339,555744,2018-11-13 21:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.37305272,0.1
14500886798076670383,555186,2018-11-12 07:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.13001156,0.1
12228049950029451566,554595,2018-11-10 15:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.21349659,0.1
1925826134806880402,553997,2018-11-08 23:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,103.75839365,0.1
9384422915018521723,553550,2018-11-07 18:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.37212259,0.1
4769501182815962140,553051,2018-11-06 07:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.29807263,0.1
1258229511004794501,552532,2018-11-04 21:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.78244542,0.1
1467896717225680016,551965,2018-11-03 07:01:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.35695483,0.1
6698371585890563064,551211,2018-11-01 04:25:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.80581324,0.1
8156913962617817442,551022,2018-10-31 15:56:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VBW5-ZJY4-CT2H-75A34,9113.6737,2.0
13595493220402372979,551010,2018-10-31 15:19:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VBW5-ZJY4-CT2H-75A34,5474.97485887,2.0
6526531751895673555,550768,2018-10-30 22:32:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.4001795,0.1
249478500013833735,550321,2018-10-29 16:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.32808494,0.1
6366899792681652483,549984,2018-10-28 18:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.89330215,0.1
4206446088642572732,549697,2018-10-27 22:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.68361463,0.1
9903216667007249835,549395,2018-10-27 02:57:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.47173886,0.1
14778325806830214377,549005,2018-10-26 00:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.00399742,0.1
10206515836148618302,548703,2018-10-25 03:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.0798372,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,107.02320647,0.1
7089555936117397326,547868,2018-10-22 20:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.78768871,0.1
3784279825078757270,547526,2018-10-21 21:19:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,103.0017594,0.1
5886689195433785098,547247,2018-10-21 02:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.35071641,0.1
3379788244793049676,546946,2018-10-20 06:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.09571658,0.1
11957464663079149007,546674,2018-10-19 11:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,104.82368084,0.1
15819643046460667101,546298,2018-10-18 11:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.23140078,0.1
12847815295913646636,546010,2018-10-17 15:57:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,103.63661252,0.1
9248295225719827422,545844,2018-10-17 04:25:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VBW5-ZJY4-CT2H-75A34,31377.68590091,2.0
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,108.01307262,0.1
10679012749044198545,545339,2018-10-15 18:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.89979844,0.1
4022889006860714187,545096,2018-10-15 02:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.61403472,0.1
334528598848018540,544702,2018-10-13 23:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.79831758,0.1
11725496326390292217,544225,2018-10-12 15:47:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.31858317,0.1
15707745836276133216,543942,2018-10-11 20:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.61656188,0.1
11210850801388978948,543589,2018-10-10 20:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.5263004,0.1
6240816275561781213,543225,2018-10-09 20:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.96158245,0.1
8248220138825627168,542831,2018-10-08 17:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.70814326,0.1
2897458893626196435,542492,2018-10-07 19:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.65354588,0.1
15618061765354003337,542078,2018-10-06 15:23:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.78645599,0.1
3740447764406974065,541752,2018-10-05 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.65705923,0.1
6857723661073923525,541406,2018-10-04 17:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.60154113,0.1
11255219271014162208,541018,2018-10-03 15:58:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.06700245,0.1
15120055329528972311,540739,2018-10-02 21:18:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.45575335,0.1
6316217035228643580,540355,2018-10-01 19:27:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.97431497,0.1
10471879388933837677,539966,2018-09-30 17:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,104.75894019,0.1
5447300357029496954,539645,2018-09-29 19:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.65042219,0.1
5599024498484497787,539352,2018-09-28 23:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.89105792,0.1
5653133075193002497,539083,2018-09-28 06:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.88933051,0.1
3197332868306596351,538757,2018-09-27 07:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,103.27098359,0.1
11743851232279747239,538438,2018-09-26 10:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.15492657,0.1
8609101798249427749,538110,2018-09-25 12:34:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.25932738,0.1
9922120653458126286,537675,2018-09-24 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,104.09649501,0.1
3464653299938402143,537351,2018-09-23 09:08:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.0446886,0.1
8660723139331026088,537043,2018-09-22 13:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.90442304,0.1
14594956132721239434,536683,2018-09-21 12:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.11489487,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,108.91881244,0.1
12116648263881853803,535407,2018-09-17 23:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.99403027,0.1
7803677102146405750,534993,2018-09-16 19:39:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.78681398,0.1
11202945678739356112,534715,2018-09-16 00:36:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.7158994,0.1
4311649174448276110,534370,2018-09-15 01:45:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.43329098,0.1
17326840735868209509,534025,2018-09-14 02:07:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.98287952,0.1
18032874932043201744,533605,2018-09-12 22:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.99893504,0.1
10980133407596407192,533262,2018-09-11 23:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.64165775,0.1
9089599744132772854,532958,2018-09-11 02:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.01581684,0.1
10053249456440260811,532599,2018-09-10 02:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.06582701,0.1
2109968180301034232,532270,2018-09-09 04:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,105.29064085,0.1
14997402211026715910,531876,2018-09-08 01:53:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,103.14447674,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.80711276,0.1
2399126134450422728,531061,2018-09-05 19:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.51053292,0.1
4475624740626010796,530580,2018-09-04 10:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.47114384,0.1
5423610514821623411,530286,2018-09-03 15:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.07122125,0.1
12868131600483515847,529989,2018-09-02 19:24:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.62001449,0.1
13362875038617976035,529509,2018-09-01 11:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,107.02406421,0.1
3992738838184307991,529171,2018-08-31 11:59:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.84186363,0.1
15762107454853168716,528835,2018-08-30 13:34:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.05432023,0.1
18209838386246094055,528500,2018-08-29 15:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,103.3619039,0.1
1047562818212543487,528109,2018-08-28 13:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.47563322,0.1
13601516331979077290,527699,2018-08-27 09:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.33426901,0.1
2542458637097870172,527390,2018-08-26 12:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.35553419,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.94842492,0.1
12552234454635600304,526740,2018-08-24 16:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,103.64745655,0.1
8095858769441842298,526404,2018-08-23 18:27:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.19414785,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,105.04243269,0.1
3212569635946211254,525668,2018-08-21 17:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.84480874,0.1
8073948187570337425,525333,2018-08-20 18:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.40002282,0.1
4635915560071462943,525044,2018-08-19 23:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,103.17500923,0.1
4944388389590395630,524741,2018-08-19 03:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.27189416,0.1
13550835208962167734,524373,2018-08-18 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.71290661,0.1
11960575656372293328,524191,2018-08-17 14:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,103.09688358,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.85386153,0.1
8895438767491023594,523413,2018-08-15 09:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.57724702,0.1
13738376735477258874,523072,2018-08-14 11:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.95400261,0.1
16149494194485519160,522738,2018-08-13 12:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.3249683,0.1
14491640484457749442,522462,2018-08-12 17:48:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.82749079,0.1
16033502012885570654,522132,2018-08-11 19:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.25475486,0.1
8685581739709656505,521799,2018-08-10 21:26:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.27161311,0.1
10280426900450034767,521451,2018-08-09 21:45:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.08941534,0.1
5638282546470236382,521146,2018-08-09 01:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.40619069,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.10042725,0.1
15580987927398851974,520361,2018-08-06 20:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.68817929,0.1
3521779286284453233,520008,2018-08-05 20:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.73299213,0.1
10130399923799646323,519653,2018-08-04 20:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.04542617,0.1
16360916243135154636,519292,2018-08-03 20:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,100.39550191,0.1
8874933487853934247,518992,2018-08-03 00:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.61061208,0.1
16641221307588561142,518639,2018-08-02 00:54:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.26440098,0.1
9943639728913691677,518289,2018-08-01 01:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.29914022,0.1
6985041598267376242,517889,2018-07-30 22:59:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,103.18697704,0.1
6018817697344837210,517596,2018-07-30 02:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.14313844,0.1
4383464166198799443,517311,2018-07-29 07:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,101.28758834,0.1
6561342906343140357,517021,2018-07-28 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,105.44886676,0.1
1536744300862219160,516658,2018-07-27 12:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,103.92896985,0.1
16002690244075617810,516263,2018-07-26 09:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBW5-ZJY4-CT2H-75A34,102.32906437,0.1
2439143812619370533,516161,2018-07-26 02:30:58,Ordinary Payment,S-N4XA-JZHN-NHYG-4MXRX,S-VBW5-ZJY4-CT2H-75A34,98.0,1.0
13415719629350131214,516158,2018-07-26 02:21:49,Ordinary Payment,S-GZHH-QSRZ-93RC-G262E,S-VBW5-ZJY4-CT2H-75A34,98.0,1.0
17979754064939293897,516158,2018-07-26 02:21:49,Ordinary Payment,S-5637-YEG2-AJ26-86TLB,S-VBW5-ZJY4-CT2H-75A34,98.0,1.0
