ID,Height,timestamp,Type,From,To,Amount,Fee
1222985872935975925,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B4BF-WRXE-JNNM-8Q6GB,1e-07,1.0
9664507058162391629,374228,2017-06-23 15:19:53,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
14638149162309796776,374222,2017-06-23 14:53:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B4BF-WRXE-JNNM-8Q6GB,1601.0,1.0
797309344539252900,373837,2017-06-22 13:20:53,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,1625.0,1.0
10348193352281216543,373827,2017-06-22 12:52:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B4BF-WRXE-JNNM-8Q6GB,1626.0,1.0
16960624210931776602,373140,2017-06-20 14:27:18,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,1136.0,1.0
17161357983516129761,373136,2017-06-20 14:08:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B4BF-WRXE-JNNM-8Q6GB,1137.0,1.0
11271685198553680770,345281,2017-04-03 16:53:31,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3939333443437834327,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,2.0,1.0001
2545712413417298834,335058,2017-03-06 03:01:24,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7770314647178666619,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4BF-WRXE-JNNM-8Q6GB,1.0,1.0
8594732232601650302,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4BF-WRXE-JNNM-8Q6GB,1.0,3.0
15280608025200635605,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4BF-WRXE-JNNM-8Q6GB,2.0,2.0
15650713762950249407,334700,2017-03-05 02:55:06,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4079427519310096733,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4BF-WRXE-JNNM-8Q6GB,3.0,3.0
15219562256725406172,334641,2017-03-04 22:31:43,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5104652831613566943,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4BF-WRXE-JNNM-8Q6GB,2.0,2.0
11555792941766041586,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4BF-WRXE-JNNM-8Q6GB,2.0,2.0
1434453570749310787,334546,2017-03-04 16:20:53,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9627131711587726050,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4BF-WRXE-JNNM-8Q6GB,3.0,1.0
1682667617602982345,334373,2017-03-04 04:38:16,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6520794208913601624,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4BF-WRXE-JNNM-8Q6GB,3.0,3.0
811026255287662787,334288,2017-03-03 22:58:42,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2164273036612149817,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4BF-WRXE-JNNM-8Q6GB,20.0,1.0
11419800541976172130,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4BF-WRXE-JNNM-8Q6GB,2.0,1.0
13398252024715529240,333768,2017-03-02 11:57:24,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,1301.0,1.0
15700916828048490321,333764,2017-03-02 11:47:13,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-B4BF-WRXE-JNNM-8Q6GB,1302.0,1.0
10797596901496948533,333581,2017-03-01 23:32:21,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16111444104605252480,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4BF-WRXE-JNNM-8Q6GB,5.0,2.0
845488028466508601,332877,2017-02-28 00:02:47,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9005630790117258535,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4BF-WRXE-JNNM-8Q6GB,6.0,5.0
8966805462690975003,332520,2017-02-27 00:10:04,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5176627250458985142,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4BF-WRXE-JNNM-8Q6GB,5.0,5.0
10451313939124205356,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4BF-WRXE-JNNM-8Q6GB,2.0,2.0
348064984984169500,331833,2017-02-25 02:28:44,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16561190027314258737,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4BF-WRXE-JNNM-8Q6GB,4.0,4.0
2442862363371575531,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4BF-WRXE-JNNM-8Q6GB,2.0,1.0
4049029722331896536,330865,2017-02-22 09:39:33,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,866.65,1.0
17697033252448682826,330863,2017-02-22 09:27:35,Ordinary Payment,S-SCHQ-NXDE-9VPM-87F84,S-B4BF-WRXE-JNNM-8Q6GB,867.65,1.0
9159172480024669730,330301,2017-02-20 19:40:43,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5713804223935404120,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,10.0,2.0
11846450248459143723,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,2.0,2.0
13801716986825483589,329348,2017-02-18 03:16:00,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4758851684467910584,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,3.0,2.0
7252702377092312282,329274,2017-02-17 22:41:08,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15207446383470005539,329272,2017-02-17 22:35:41,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18002340026627904204,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,10.0,6.0
2511496530080601799,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,10.0,6.0
17184033251631826260,329177,2017-02-17 15:23:56,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9080084762948640491,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,6.0,6.0
14989315993360108949,328974,2017-02-17 02:50:06,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2295197288818932456,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,5.0,1.0
9875800943903016311,328592,2017-02-16 00:46:50,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9208249071765262078,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,5.0,1.0
11997202445303057387,328550,2017-02-15 22:02:38,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14313809699367182775,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,12.0,1.0
9408792547336471116,328499,2017-02-15 18:23:42,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7642743360697716030,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,7.0,3.0
2783146970258149666,328434,2017-02-15 14:08:48,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11643216834464806646,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,10.0,3.0
16463835855973701396,328198,2017-02-14 22:28:17,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6841616545928603864,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,10.0,3.0
336618516932041868,328136,2017-02-14 18:28:54,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7897182609735278147,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,20.0,1.0
2434994170981558857,327974,2017-02-14 07:38:38,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
16689335389100741798,327968,2017-02-14 07:29:25,Ordinary Payment,S-SCHQ-NXDE-9VPM-87F84,S-B4BF-WRXE-JNNM-8Q6GB,1390.0,1.0
2708986228079901783,327848,2017-02-13 22:53:04,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8913036949175000852,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,10.0,1.0
9651638519184485080,327629,2017-02-13 08:21:02,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9565350188695188929,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,15.0,1.0
4525161274916700650,327431,2017-02-12 18:44:52,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3317005706561161253,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4BF-WRXE-JNNM-8Q6GB,10.0,1.0
1967587836669971156,325853,2017-02-08 09:11:08,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,1926.0,1.0
6672216361537676290,325849,2017-02-08 08:50:05,Ordinary Payment,S-SCHQ-NXDE-9VPM-87F84,S-B4BF-WRXE-JNNM-8Q6GB,1927.0,1.0
5060450950766909313,323982,2017-02-03 03:39:33,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,1216.0,1.0
7161273157771756465,323915,2017-02-02 23:20:08,Ordinary Payment,S-SCHQ-NXDE-9VPM-87F84,S-B4BF-WRXE-JNNM-8Q6GB,1217.0,1.0
2936009170481305758,319433,2017-01-21 10:08:51,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
17453685489268970368,319431,2017-01-21 09:59:37,Ordinary Payment,S-SCHQ-NXDE-9VPM-87F84,S-B4BF-WRXE-JNNM-8Q6GB,5400.0,1.0
4805830349426592118,315867,2017-01-11 10:38:48,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,3161.0,1.0
1467744239896214255,315864,2017-01-11 10:33:34,Ordinary Payment,S-SCHQ-NXDE-9VPM-87F84,S-B4BF-WRXE-JNNM-8Q6GB,3162.0,1.0
1622577135511504955,313402,2017-01-04 13:05:40,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,2787.0,1.0
8661891492394964492,313390,2017-01-04 12:15:31,Ordinary Payment,S-SCHQ-NXDE-9VPM-87F84,S-B4BF-WRXE-JNNM-8Q6GB,2788.0,1.0
10176030818528408780,305600,2016-12-13 17:59:49,Ordinary Payment,S-B4BF-WRXE-JNNM-8Q6GB,S-R8SQ-TUEM-DTHQ-7ATA3,1773.0,1.0
10063450248530232850,305598,2016-12-13 17:47:44,Ordinary Payment,S-SCHQ-NXDE-9VPM-87F84,S-B4BF-WRXE-JNNM-8Q6GB,1774.0,1.0
