ID,Height,timestamp,Type,From,To,Amount,Fee
8484166145167129488,501604,2018-06-15 08:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,9.13240828,1.0
9979343824605951259,500857,2018-06-13 06:19:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,1.80788751,1.0
12609905338456244075,500064,2018-06-11 01:06:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,1.52898066,1.0
513449506217646761,499293,2018-06-08 21:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,4.56702883,1.0
3815491492071824478,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,18.17831823,1.0
12208570472942429850,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,1.73187326,1.0
17321522375330950135,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,2.69912896,1.0
4338100932793529674,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,7.81473404,1.0
9931417065410437068,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,6.65965926,1.0
13755988688045289793,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,5.26262154,1.0
9955408745539644382,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,2.97514943,1.0
11060519523732287284,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,1.82016312,1.0
3948221884065807844,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,0.27825699,1.0
9660253835844090647,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,6.14272506,1.0
16031211120772611277,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,8.17707701,1.0
12172055335725173006,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,1.53948514,1.0
3989857974831887668,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,7.97858929,1.0
3233012915592201702,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,1.3853136,1.0
11248456325759983108,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,1.13081601,1.0
13725849871578980542,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,1.45208984,1.0
296421476665927322,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,2.08588757,1.0
11955747838153084227,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,2.83210609,1.0
13226555832565503098,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,1.04958697,1.0
4013750371058813537,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,2.21817421,1.0
7441022719536550989,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,1.68248918,1.0
12756528183279177874,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,6.92616557,1.0
13340997559358491555,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,7.23033548,1.0
2784271373766285119,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,7.98271504,1.0
6321060993316139445,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,2.28758624,1.0
17224005334613510600,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,1.09654762,1.0
11752820012836741645,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,2.17741069,1.0
8598764060010058892,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,0.90890745,1.0
11043767183829267197,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,3.26346242,1.0
7086786656963106207,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,14.39780948,1.0
3658044996957549104,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,7.00737543,1.0
12750484084637332306,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,0.91424765,1.0
12956977666641482661,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,5.64446006,1.0
4882073990970791489,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,11.18737287,1.0
13910447472483664681,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,18.78249912,1.0
15127635723449750822,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,13.386105,1.0
15842669829832482582,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,8.16876496,1.0
12588397059427302797,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,11.1049833,1.0
1641011686203902515,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,11.21316008,1.0
18055827228205836897,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,13.61807929,1.0
10445291011423913404,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,13.32801255,1.0
3554096702925528261,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,18.7962021,1.0
14415062499496537979,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,9.538321,1.0
8504456592853829196,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,10.02428859,1.0
13444702483629371950,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,15.31969763,1.0
1818241318835916186,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,17.08204911,1.0
18364624398065497848,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,18.93890126,1.0
14419999235882190166,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,9.90741196,1.0
14740419108427785098,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,16.65247514,1.0
11419905017143556557,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,11.07068731,1.0
16165272080400491255,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,9.96694045,1.0
2124795154101198705,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,6.74490816,1.0
11397104010129534194,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,6.5846732,1.0
14918362519675277389,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,16.37920874,1.0
1160094551013595177,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,7.28217961,1.0
12475946963203844510,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,15.40417921,1.0
15967149284218864353,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,37.10488647,1.0
5705123474186205857,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,38.95867294,1.0
10127343971840390557,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,49.8068916,1.0
8201331981522853523,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,33.3067159,1.0
13290805190840887463,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,23.62626424,1.0
474322852399135316,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,12.65327307,1.0
6458787543345471907,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,25.92231996,1.0
835665919986893977,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,68.85872575,1.0
7584395008680364633,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,39.2495866,1.0
12145418595497841966,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,19.77737275,1.0
17312489607367207905,446914,2018-01-13 08:25:51,Ordinary Payment,S-KEMT-L956-KUGM-A9V9A,S-SSN5-JGDW-DWZM-459ZQ,5.0,1.0
1206474252531116411,446914,2018-01-13 08:25:51,Ordinary Payment,S-KEMT-L956-KUGM-A9V9A,S-LDTN-3YBS-DRB4-D8YB6,5.0,1.0
6141262767028784297,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,17.37625498,1.0
4077311806008853686,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,20.93957177,1.0
5635511147595368436,444023,2018-01-05 06:29:24,Ordinary Payment,S-KEMT-L956-KUGM-A9V9A,S-DPYG-ECK4-GKQQ-AWDD5,250.0,1.0
17371782221378059495,442987,2018-01-02 08:31:41,Ordinary Payment,S-KEMT-L956-KUGM-A9V9A,S-DPYG-ECK4-GKQQ-AWDD5,300.0,1.0
5053448640303413895,441406,2017-12-28 22:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,5.71701824,1.0
6247659907698191652,440631,2017-12-26 18:17:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,21.50481284,1.0
17135495700183683230,439855,2017-12-24 14:38:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,9.32772607,1.0
17134088539015088787,439763,2017-12-24 08:06:24,Ordinary Payment,S-KEMT-L956-KUGM-A9V9A,S-DPYG-ECK4-GKQQ-AWDD5,1000.0,1.0
8501517095314426489,439613,2017-12-23 21:41:14,Ordinary Payment,S-KEMT-L956-KUGM-A9V9A,S-DPYG-ECK4-GKQQ-AWDD5,200.0,1.0
10601938712256092922,439580,2017-12-23 19:36:40,Ordinary Payment,S-KEMT-L956-KUGM-A9V9A,S-DPYG-ECK4-GKQQ-AWDD5,10.0,1.0
18056219420827241943,435705,2017-12-13 00:04:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,0.00189127,1.0
2592971920978173877,434962,2017-12-10 22:02:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,0.03377595,1.0
9130206519676118042,434243,2017-12-08 21:42:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,0.71902424,1.0
13839242325556850046,433333,2017-12-06 08:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,4.90035162,1.0
6521164141033193291,432573,2017-12-04 05:58:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,17.15369354,1.0
2269858837870610616,431834,2017-12-02 04:18:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,6.16896494,1.0
3675147475826280288,431066,2017-11-30 00:40:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,48.133973,1.0
17935166697945998310,430336,2017-11-27 23:20:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,4.30065926,1.0
17491480206138392948,429553,2017-11-25 19:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,0.71213715,1.0
18381521415257607536,428823,2017-11-23 18:21:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,19.79699045,1.0
15246318359055364596,428089,2017-11-21 16:55:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,133.56504757,1.0
8241026310106101116,427327,2017-11-19 13:43:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,291.76270525,1.0
1928333138887931624,426730,2017-11-17 21:18:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,77.01198768,1.0
16339163785281523651,425960,2017-11-15 18:27:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,45.75594807,1.0
3339052722678433708,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,4.0222769,1.0
1232249386988439186,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,2.22538429,1.0
10947401199224122933,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,0.00874974,1.0
1503535587802696965,422195,2017-11-05 05:14:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,8.56694909,1.0
6884915821488619293,421455,2017-11-03 03:48:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,36.67978016,1.0
418447521856594890,420684,2017-11-01 00:06:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,37.74365979,1.0
4384870545502038094,419887,2017-10-29 18:35:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,87.22378948,1.0
4940705715538554362,419160,2017-10-27 17:49:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,287.81024823,1.0
4110105268139771976,418436,2017-10-25 17:20:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,37.22690151,1.0
13256001187208391785,417691,2017-10-23 15:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,5.32104255,1.0
4477935128016809516,416944,2017-10-21 12:49:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,24.22277836,1.0
11366589005493223980,416111,2017-10-19 04:59:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,30.17300098,1.0
12517453402551566110,415372,2017-10-17 03:28:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,58.80114276,1.0
11912582045196853610,414585,2017-10-14 22:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,24.42645808,1.0
16541793004101964390,413858,2017-10-12 21:44:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,27.05207212,1.0
6049917157097986492,413135,2017-10-10 21:22:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,33.59591507,1.0
6362502536864088829,412353,2017-10-08 16:21:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,70.04966927,1.0
10032215027958927389,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,2.29284147,1.0
2796153096442934214,411607,2017-10-06 15:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KEMT-L956-KUGM-A9V9A,17.88014767,1.0
11520212764155433875,410851,2017-10-04 11:53:16,Reward Recipient Assignment,S-KEMT-L956-KUGM-A9V9A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15378296452842515128,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,8.51697945,1.0
5742026833760183551,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,0.00639307,1.0
4303981714903826648,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,19.71447446,1.0
11825866072750942375,408688,2017-09-28 10:39:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,12.88254834,1.0
11315319306477381286,407948,2017-09-26 08:35:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,0.30461674,1.0
14265744609602971341,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,6.58925213,1.0
3939309729443940091,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,6.56017485,1.0
9605704176787254264,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,2.16198904,1.0
3026762472164625009,405850,2017-09-20 11:35:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,4.90865389,1.0
8237950596633383369,405441,2017-09-19 08:11:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,6.13622039,1.0
3373160928000725989,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,5.30954909,1.0
14587098035671581846,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,5.95033109,1.0
6840326443706286177,403783,2017-09-14 17:21:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,6.61816406,1.0
11883282861618033763,403401,2017-09-13 15:44:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,11.19947158,1.0
17727266977403047359,403007,2017-09-12 12:55:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,4.50291903,1.0
956878426928663751,402549,2017-09-11 06:21:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,4.05992264,1.0
2596980909568971717,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KEMT-L956-KUGM-A9V9A,0.0,1.0
9924517933433273629,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,1.13394412,1.0
8788717418723270749,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,6.58217644,1.0
13836384294467912651,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,6.56198743,1.0
10655893570177787388,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,11.21625705,1.0
4402300335786192147,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KEMT-L956-KUGM-A9V9A,9.91760391,1.0
5574879207628579841,399113,2017-09-01 16:05:40,Reward Recipient Assignment,S-KEMT-L956-KUGM-A9V9A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2758259840073365104,398108,2017-08-29 20:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,1.19032655,1.0
12827746481894672563,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,4.12935982,1.0
7331752390000786355,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,3.489174,1.0
18419255726196271251,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,5.53300413,1.0
8151013075488392928,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,0.60401246,1.0
16625811900260987552,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,2.45896964,1.0
7133650778507281928,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,1.14266493,1.0
10406588498618211543,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,19.61133197,1.0
8229226316172672352,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,12.56037585,1.0
7134023563294547807,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,4.02203458,1.0
9055963337349666576,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,8.60300889,1.0
12277453563367744932,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,1.37487943,1.0
3907525996192823037,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,22.61423559,1.0
4344086817827440376,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,9.13501534,1.0
12322606859260346233,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,0.01624525,1.0
7362607150964542381,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,1.73821143,1.0
1836295441296387448,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,28.04651014,1.0
14655838502137641644,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,2.82848559,1.0
16627181414796766802,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,7.44280343,1.0
15461670944945837798,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KEMT-L956-KUGM-A9V9A,12.5880846,1.0
