ID,Height,timestamp,Type,From,To,Amount,Fee
1738345693860897474,150201,2015-10-05 14:14:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z9VZ-8DAR-7LXB-C33HW,257.56435596,1.0
4963192181534463082,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z9VZ-8DAR-7LXB-C33HW,1591.14966588,1.0
12727836684511463251,146301,2015-09-24 15:54:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z9VZ-8DAR-7LXB-C33HW,272.41556864,1.0
2373410863560344376,144491,2015-09-19 14:35:18,Ordinary Payment,S-Z9VZ-8DAR-7LXB-C33HW,S-69YD-XX8Y-CR4G-GE2Y5,1560.0,1.0
1454426717631298188,141200,2015-09-10 09:46:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z9VZ-8DAR-7LXB-C33HW,250.33512674,1.0
4489479699729269592,139300,2015-09-05 02:24:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z9VZ-8DAR-7LXB-C33HW,251.9478228,1.0
290999162865169145,138102,2015-09-01 18:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z9VZ-8DAR-7LXB-C33HW,275.73753797,1.0
1243337593978276640,137300,2015-08-30 12:21:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z9VZ-8DAR-7LXB-C33HW,253.06329704,1.0
3467139834592080797,135600,2015-08-25 17:51:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z9VZ-8DAR-7LXB-C33HW,251.59300451,1.0
2894947015677669567,134002,2015-08-21 06:19:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z9VZ-8DAR-7LXB-C33HW,279.34574631,1.0
810209840026138910,133542,2015-08-19 23:25:52,Ordinary Payment,S-Z9VZ-8DAR-7LXB-C33HW,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
10332146123106969589,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-Z9VZ-8DAR-7LXB-C33HW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13402399491015252614,126982,2015-08-01 14:57:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9VZ-8DAR-7LXB-C33HW,301.76746566,1.0
7049861516687988867,121535,2015-07-17 09:21:38,Reward Recipient Assignment,S-Z9VZ-8DAR-7LXB-C33HW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11703532246006294855,121527,2015-07-17 09:03:35,Ordinary Payment,S-Z9VZ-8DAR-7LXB-C33HW,S-69YD-XX8Y-CR4G-GE2Y5,125.0,1.0
9603875089199481287,120701,2015-07-15 01:38:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,9.16670576,1.0
15576746118463608920,120100,2015-07-13 09:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,3.77307232,1.0
7343041588992962195,119500,2015-07-11 16:37:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,6.92640048,1.0
13818182112422456751,117501,2015-07-06 02:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,2.10081746,1.0
13312527032634728533,117303,2015-07-05 12:56:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,11.39781453,1.0
11290940233515168477,116400,2015-07-03 00:25:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,56.5274429,1.0
8953720367183421257,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,15.24072504,1.0
6931399755807862728,110900,2015-06-17 14:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,21.02560131,1.0
14248366765755059783,110766,2015-06-17 06:23:57,Ordinary Payment,S-Z9VZ-8DAR-7LXB-C33HW,S-69YD-XX8Y-CR4G-GE2Y5,898.0,1.0
6092570559876948602,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,20.10713,1.0
11953918549406202979,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,7.94548016,1.0
13174802848929399744,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,17.50371457,1.0
14996096828891520495,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,18.54635677,1.0
10479553378373595913,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,38.06048368,1.0
9189567474484071312,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,16.30575626,1.0
3825824179065726979,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,15.23078932,1.0
4125671950301907827,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,4.87452028,1.0
3321682829690906534,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,17.2491194,1.0
2819203544137546969,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,5.1502945,1.0
16338136474191712488,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,4.33479475,1.0
11132804079777079759,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,3.37295267,1.0
8580881743782107257,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,11.16864294,1.0
7178920300382202736,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,16.55091211,1.0
2730647072840981318,107801,2015-06-08 23:15:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,15.20222324,1.0
3495695612900616217,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,4.515056,1.0
2906936283451838842,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,12.4601992,1.0
14030394802644920419,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,4.19079209,1.0
10704901749673777143,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,10.35587533,1.0
8617844501034090196,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,2.56645955,1.0
3714553359101813764,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,4.39868103,1.0
2378251320520407143,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,8.35928582,1.0
11707314141168516342,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,10.83538743,1.0
17163192896179131863,106202,2015-06-04 11:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,12.94254104,1.0
16380638073494041627,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,24.55936375,1.0
2020987613334377253,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,33.03688381,1.0
9942749300160371725,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,32.90791407,1.0
15545833146552139788,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,13.34859331,1.0
10402426466584179226,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,9.07544262,1.0
9087834904966034480,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,6.17546549,1.0
6099021269686482784,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,8.72036304,1.0
13307937363102653311,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,4.16020843,1.0
315930029027840085,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,47.066347,1.0
2333837503902852390,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,17.36136096,1.0
14712674561903482187,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,5.55049474,1.0
7997109611053121923,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,13.28842243,1.0
14102237168148354636,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,4.04722513,1.0
7261818319718890000,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,6.0237967,1.0
10854812976123160533,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,5.75637087,1.0
2112266736072623086,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,11.74073934,1.0
14627189492232170333,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,3.50865163,1.0
13987753707000739491,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,4.71502332,1.0
14140460632438164023,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,3.10482282,1.0
4717654788780431585,102401,2015-05-24 20:16:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,5.02848701,1.0
13288149385883065717,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,3.29611293,1.0
514782618114148281,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,3.955994,1.0
10646699155834563411,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,9.41875633,1.0
2297067445922563362,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,9.59086277,1.0
1408709574373298760,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,8.40030245,1.0
17280046741962743381,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,2.22987335,1.0
3591855380078912029,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,88.6526613,1.0
4963003881798361895,100803,2015-05-20 09:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,4.7503081,1.0
18344960955028641934,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,7.47058188,1.0
7168388024367600072,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,22.1586176,1.0
11892977860176817283,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,10.05581911,1.0
13177885992706496623,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,28.92036154,1.0
4331785468048147620,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,37.25638924,1.0
7260150851936147608,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,23.62767241,1.0
1972855186048582629,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,15.29405452,1.0
10854116777819026558,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,11.74705436,1.0
6160629658612214216,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,7.78706645,1.0
13984935229474160539,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,13.61119885,1.0
6685452342920354074,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,15.00794784,1.0
6060310976994640044,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,6.69652743,1.0
10604493450003644820,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,4.32288168,1.0
17952834326974609920,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,5.72720908,1.0
11767283843507811241,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,18.11607975,1.0
15755240111654537999,98499,2015-05-13 23:15:47,Ordinary Payment,S-Z9VZ-8DAR-7LXB-C33HW,S-69YD-XX8Y-CR4G-GE2Y5,1064.0,1.0
3855857559467927019,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,2.69675817,1.0
10066796168483425737,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,6.63731245,1.0
14849882532138634625,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,33.39475412,1.0
7147703283164255804,97901,2015-05-12 07:07:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,2.08203666,1.0
17656822951492455010,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,36.90443451,1.0
3778018131349191443,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,11.91282272,1.0
15184000743563005007,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,10.59448546,1.0
13090248967743798834,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,8.89326434,1.0
11520984423152093326,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,5.69055303,1.0
2174035943222389312,97000,2015-05-09 18:37:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,14.28856387,1.0
1795956802944920638,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,7.7419759,1.0
11186617885081816297,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,2.99779983,1.0
15618696615065585227,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,10.7647174,1.0
6482882196445451935,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,9.56073293,1.0
14930183032168818856,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,7.22121269,1.0
6200450843326820251,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,6.21700477,1.0
8741257988616215343,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,14.8044713,1.0
7552275407072032708,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,5.40307228,1.0
2465908381628690376,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,13.74447225,1.0
10453440958403155563,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,10.72394358,1.0
1715083470940321679,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,6.27180691,1.0
939028514181138575,94801,2015-05-03 15:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,5.47569588,1.0
16414565148003814487,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,10.63548382,1.0
17247250779290014327,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,28.0755727,1.0
6546082871985169319,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,2.97127345,1.0
17446947584682772538,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,6.98666185,1.0
7797724427440326658,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,36.6535115,1.0
18005928118189738975,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,3.74607205,1.0
3261866386027632068,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,2.17898078,1.0
18180585398622810299,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,7.62778136,1.0
16015950882603817836,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,10.87067621,1.0
827048880462970092,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,8.39104362,1.0
18383364725997998683,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,2.35223847,1.0
7797673187187853163,92600,2015-04-27 11:13:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,8.66747477,1.0
9940072742989866431,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,12.83320207,1.0
4995480258235443558,92400,2015-04-26 21:54:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,4.10463637,1.0
12243512219252337884,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,9.0478484,1.0
16492795467350408692,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,103.19891535,1.0
14016186014434181939,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,14.5486316,1.0
6136618081221334974,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,33.77495358,1.0
17363914875363495598,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,4.15239474,1.0
11201260540124091316,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,13.96030031,1.0
2505335190765535276,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,3.74564276,1.0
6481748958744818068,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,9.34334157,1.0
1054223817813098352,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,6.29288604,1.0
13556298511276710476,90903,2015-04-22 17:14:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,8.95789063,1.0
1060473901972734547,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,2.99589237,1.0
11137470697100855453,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,11.03114902,1.0
996928623315087630,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,15.11659941,1.0
1445257013214365542,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,6.14971086,1.0
26117761855136343,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,23.44402447,1.0
11572861726014813621,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,25.14247081,1.0
1401102400597786043,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,2.84941455,1.0
15086241070749825278,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,6.51409291,1.0
4660301151680752220,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,6.09227167,1.0
5404355235381109063,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,7.20746264,1.0
11972604220151827602,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,24.00114822,1.0
16661729041061231750,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,5.53385539,1.0
10941281903419565651,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,106.9492186,1.0
2527928230742855097,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z9VZ-8DAR-7LXB-C33HW,13.1631848,1.0
