ID,Height,timestamp,Type,From,To,Amount,Fee
14249626324252429480,779757,2020-08-01 08:09:22,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-4Y3L-HTP3-9HX5-2QU9P,3.1621,0.0735
17426065503337439428,742311,2020-04-18 20:48:49,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-VKKL-WNLD-G985-AXEXE,1.0,0.0294
5529050767033828321,741332,2020-04-16 03:12:16,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-VKKL-WNLD-G985-AXEXE,1.0,0.0588
12587629176096469347,741204,2020-04-15 19:02:02,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-NWTQ-76H3-54FE-CFANZ,1.0,0.0588
10166458151223361796,740805,2020-04-14 16:07:32,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-VKKL-WNLD-G985-AXEXE,1.0,0.0147
3667421831086923559,737723,2020-04-06 01:24:21,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-29QH-6FNK-VPT9-H2WHX,6.0,0.03675
9406203831640287242,737294,2020-04-04 20:12:34,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-VKKL-WNLD-G985-AXEXE,1.0,0.0294
7710566464826157849,736486,2020-04-02 13:57:18,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-4HH3-YH3G-WLQT-2V2RN,6.0,0.0441
11555668203374770280,735773,2020-03-31 14:12:08,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-LVKH-F8NK-PSQW-8CKFB,8.0,0.0588
9891781745866139244,735519,2020-03-30 21:10:01,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-VKKL-WNLD-G985-AXEXE,2.0,0.0294
10972433872010409670,734960,2020-03-29 07:38:02,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-VKKL-WNLD-G985-AXEXE,13.0,0.0147
15709894102082157024,734545,2020-03-28 03:52:58,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-VKKL-WNLD-G985-AXEXE,2.0,0.02205
4537249651546488353,734452,2020-03-27 21:28:02,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-77HQ-339J-L7FD-HYJDC,2.0,0.0147
3659032239739041353,732912,2020-03-23 13:58:50,Ordinary Payment,S-L5UG-XHW8-SCVE-2NUTF,S-VKKL-WNLD-G985-AXEXE,1.0,0.0147
11340229434941992155,732701,2020-03-22 23:51:31,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-Y8A5-R2VW-DMTP-44BD8,1.0,0.00735
18023546147768348117,731689,2020-03-20 04:00:45,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-VKKL-WNLD-G985-AXEXE,4.0,0.0147
13780362137712896791,730552,2020-03-16 23:48:56,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-PTT7-JFWU-LPSW-9DL62,1.0,0.02205
12148385222783102714,730061,2020-03-15 14:44:55,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-YLPS-U6SV-EQ6C-6VBK4,1.0,0.02205
8914649261855843134,729651,2020-03-14 11:32:25,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-NALC-YX87-H257-3DFSZ,5.0,0.05145
13555217223624371702,729218,2020-03-13 06:17:45,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-LU48-8MXW-JX8Y-FFMAR,15.0,0.0588
10037348910971905428,728228,2020-03-10 11:51:02,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-9PPY-FLJ7-S2L9-HZTGW,1.0,0.0441
6405417583404059670,727480,2020-03-08 09:36:04,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-VKKL-WNLD-G985-AXEXE,2.0,0.0294
9488498636101207536,726428,2020-03-05 10:48:13,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-VKKL-WNLD-G985-AXEXE,5.0,0.03675
15494152529191813837,726352,2020-03-05 05:34:48,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-VKKL-WNLD-G985-AXEXE,16.0,0.02205
1100722105601137457,725209,2020-03-02 01:05:06,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-VNXB-JAB3-VR37-9H97R,1.0,0.02205
15694521266129890202,724779,2020-02-29 20:05:50,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-Q76F-7EP8-P865-2KM2C,4.0,0.0294
1266285252933097594,724022,2020-02-27 16:58:25,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-VKKL-WNLD-G985-AXEXE,1.0,0.0588
6766129157100548400,723782,2020-02-27 01:14:09,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-VKKL-WNLD-G985-AXEXE,3.0,0.0441
10692149345772735643,722645,2020-02-23 20:47:13,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-B2VL-BAQR-Z28P-CKCZ2,2.0,0.05145
3496714908352983536,722470,2020-02-23 08:38:42,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-GHUW-69RD-SL7K-2EUDZ,17.0,0.05145
17601076256419128202,720821,2020-02-18 17:51:54,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-VKKL-WNLD-G985-AXEXE,4.0,0.0588
15711903140915557479,720180,2020-02-16 23:23:36,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-VKKL-WNLD-G985-AXEXE,10.0,0.00735
12145076023126325777,720137,2020-02-16 20:29:29,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-VKKL-WNLD-G985-AXEXE,5.0,0.0588
322322951552043566,719344,2020-02-14 15:28:43,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-VKKL-WNLD-G985-AXEXE,1.0,0.0294
11070656543050179887,717921,2020-02-10 15:48:54,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-MEFY-9PV2-4AV5-3EQLE,1.0,0.0441
1133995373716764180,714125,2020-01-31 00:47:19,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-KN3A-KLJH-DZ2D-HJA57,1.0,0.05145
17576747884088382972,712793,2020-01-27 07:20:41,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-V954-4GUP-LU2S-6V73P,5.0,0.02205
14445112972173444675,712341,2020-01-26 00:54:32,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-VKKL-WNLD-G985-AXEXE,1.0,0.05145
18324227008849067771,712281,2020-01-25 20:33:30,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-VKKL-WNLD-G985-AXEXE,4.0,0.03675
8480527614159519603,712123,2020-01-25 09:58:11,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-VKKL-WNLD-G985-AXEXE,2.0,0.05145
16797464469696199253,711872,2020-01-24 17:24:07,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-R37N-BNSN-KEAP-F9PYB,2.0,0.0294
3597022905431128935,711244,2020-01-22 23:02:31,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-VKKL-WNLD-G985-AXEXE,3.0,0.03675
7623166082587728585,710117,2020-01-19 19:22:03,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-6EHF-Z859-3D49-EQ3RL,1.0,0.0294
10992769624072617447,709873,2020-01-19 03:41:12,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-48T8-VGKA-XVBF-7FS75,1.0,0.00735
484052812240041793,709665,2020-01-18 13:13:09,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-V88A-66K5-Z6AP-9WF5B,7.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VKKL-WNLD-G985-AXEXE,10.0,0.0588
