ID,Height,timestamp,Type,From,To,Amount,Fee
5169646495065349807,1278781,2024-05-19 13:07:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15179535285587395624,1278064,2024-05-17 13:20:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2348565815474784057,1277703,2024-05-16 13:19:25,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
7958895573661932192,1277460,2024-05-15 21:04:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.02846606,0.02
11441620243128081778,1277392,2024-05-15 16:24:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.02181458,0.02
12303455715873797260,1277356,2024-05-15 13:59:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.65342182,0.02
6340559924869285649,1277342,2024-05-15 13:03:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2126376481413007013,1277340,2024-05-15 12:57:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.72492345,0.02
17110264869718627714,1277319,2024-05-15 11:38:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.00301185,0.02
9667614905777874083,1277292,2024-05-15 09:49:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.16375051,0.02
5537449843623014327,1277260,2024-05-15 07:37:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.58440382,0.02
18099671068514761542,1277240,2024-05-15 06:13:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.81003604,0.02
7085645597791897559,1277222,2024-05-15 05:09:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.59288947,0.02
8956989006017865051,1277201,2024-05-15 03:50:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.003007,0.02
13026291990572771358,1277192,2024-05-15 03:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.96083193,0.02
10227262844577573382,1277168,2024-05-15 01:34:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.04431142,0.02
12276972253114498104,1277146,2024-05-15 00:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.51982214,0.02
481598541564642761,1277128,2024-05-14 22:53:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.07979481,0.02
4476919067026554643,1277114,2024-05-14 21:54:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.75116761,0.02
12752462618392109605,1277088,2024-05-14 20:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.18919462,0.02
13036449321028162221,1277068,2024-05-14 18:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.77707003,0.02
16298264429068757106,1277048,2024-05-14 17:38:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.06420924,0.02
404628791437960414,1277021,2024-05-14 15:47:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.83643935,0.02
17863808326790925536,1277005,2024-05-14 14:41:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.09111733,0.02
3867096611599180597,1276992,2024-05-14 13:54:35,Add Commitment,S-Q696-HY8B-LE4S-3KJYS,,0.0,0.01
7700207064609254494,1276980,2024-05-14 13:07:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.98735795,0.02
12651942704992627867,1276978,2024-05-14 13:02:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15132230983934514944,1276959,2024-05-14 11:49:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.49232173,0.02
5394430449614334667,1276943,2024-05-14 10:38:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.17127411,0.02
13698073199496350988,1276923,2024-05-14 09:16:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.86373557,0.02
16962118141339653249,1276895,2024-05-14 07:29:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.0354272,0.02
10510347901789566777,1276877,2024-05-14 06:16:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.37553886,0.02
8368019421161258237,1276854,2024-05-14 04:45:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.37278517,0.02
15587626527412345263,1276823,2024-05-14 02:36:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.89915325,0.02
16806081720183890222,1276803,2024-05-14 01:16:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.64400373,0.02
4454047302332433352,1276783,2024-05-13 23:57:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.79171585,0.02
550018679711523346,1276764,2024-05-13 22:39:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.2527731,0.02
12331367619466678186,1276744,2024-05-13 21:22:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.41729534,0.02
11233568320627372180,1276726,2024-05-13 20:02:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.11927178,0.02
2095281545568937984,1276705,2024-05-13 18:42:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.46276185,0.02
10870157674094057115,1276674,2024-05-13 16:37:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.75056563,0.02
13625337451442996338,1276644,2024-05-13 14:44:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.44782553,0.02
18414315532118969133,1276625,2024-05-13 13:28:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.87569738,0.02
8985495835911795558,1276602,2024-05-13 12:00:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.20855015,0.02
4019938539463642460,1276585,2024-05-13 10:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.03199345,0.02
8256069476982424937,1276554,2024-05-13 08:38:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.51326716,0.02
9350369686082860454,1276513,2024-05-13 05:49:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.10589336,0.02
16509754974986478218,1276488,2024-05-13 04:07:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.10919325,0.02
555563345168426053,1276477,2024-05-13 03:25:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.86397196,0.02
343716053693974582,1276448,2024-05-13 01:27:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.3624962,0.02
9238360418093610974,1276433,2024-05-13 00:34:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.16371601,0.02
5250947539535789649,1276421,2024-05-12 23:45:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.30464894,0.02
11678720988790810117,1276407,2024-05-12 22:47:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.53813179,0.02
14159501688372801986,1276384,2024-05-12 21:13:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.76708442,0.02
12325983530494676033,1276362,2024-05-12 19:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.1404103,0.02
8460331049999370109,1276342,2024-05-12 18:27:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.77407532,0.02
14269177910445352200,1276317,2024-05-12 16:46:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.95813826,0.02
11247557601068767131,1276295,2024-05-12 15:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.12408246,0.02
8257129596040979868,1276277,2024-05-12 14:07:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.81786264,0.02
8083541821257618196,1276264,2024-05-12 13:19:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
4396416586963979429,1276250,2024-05-12 12:22:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.06712799,0.02
7448547542699991098,1276233,2024-05-12 11:20:19,Add Commitment,S-Q696-HY8B-LE4S-3KJYS,,0.0,0.01
10050172009270480089,1276222,2024-05-12 10:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.1108032,0.02
11583257535286897719,1276194,2024-05-12 08:41:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.0442799,0.02
11778641289644562637,1276165,2024-05-12 06:42:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.70515436,0.02
2657635638160840332,1276152,2024-05-12 05:42:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.62690712,0.02
7315255048710478006,1276132,2024-05-12 04:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.19167979,0.02
13630772974809344402,1276111,2024-05-12 02:57:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.51323977,0.02
6187956985934765903,1276083,2024-05-12 01:09:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.21246613,0.02
4719776511501199321,1276060,2024-05-11 23:42:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.23008443,0.03
11404122699812030154,1276035,2024-05-11 22:03:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.33243478,0.02
6455456804038753814,1276003,2024-05-11 19:58:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.44084447,0.02
1809432000450768648,1275974,2024-05-11 17:59:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.83172458,0.02
4918419421079010922,1275937,2024-05-11 15:29:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.62491286,0.02
5694658623122821646,1275918,2024-05-11 14:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.95032435,0.02
13288040688794807626,1275902,2024-05-11 13:04:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7793657278116424885,1275890,2024-05-11 12:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.31430359,0.02
18145571107716755115,1275862,2024-05-11 10:28:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.18399974,0.02
17675447298684416673,1275839,2024-05-11 08:56:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.01464268,0.02
10310320078285952924,1275820,2024-05-11 07:43:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.8077171,0.02
3050856744875059788,1275806,2024-05-11 06:42:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.28919955,0.02
12612548048236432305,1275785,2024-05-11 05:23:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.63846125,0.02
12449523338776507616,1275764,2024-05-11 04:02:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.4035707,0.02
4209786347684589019,1275730,2024-05-11 01:37:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.15241617,0.02
1258929236627301559,1275713,2024-05-11 00:31:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.08458804,0.02
2425863640672394810,1275693,2024-05-10 23:16:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.34908723,0.02
6914631251937051732,1275673,2024-05-10 21:51:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.7995696,0.02
13894574067583293434,1275652,2024-05-10 20:29:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.7684612,0.02
8228555163765588136,1275626,2024-05-10 18:42:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.12380983,0.02
9132377295101997826,1275604,2024-05-10 17:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.22443885,0.02
10138922502879160702,1275585,2024-05-10 16:01:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.72661475,0.02
9493879230966958916,1275565,2024-05-10 14:45:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.40398545,0.02
12466247410397821918,1275530,2024-05-10 12:25:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.65545889,0.02
11093895426594454595,1275511,2024-05-10 11:09:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.98837958,0.02
12814106670584327152,1275477,2024-05-10 08:52:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.55848488,0.02
540641239265567947,1275461,2024-05-10 07:44:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.50843582,0.02
16007509545285276184,1275441,2024-05-10 06:24:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.38995513,0.02
3624071360585409250,1275415,2024-05-10 04:37:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.40447657,0.02
1555566929454780727,1275396,2024-05-10 03:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.08339455,0.02
4309996031162253875,1275360,2024-05-10 00:53:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.5556975,0.02
7632401584436613840,1275344,2024-05-09 23:55:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.75687484,0.02
7282160410877814094,1275329,2024-05-09 22:58:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.54250316,0.02
3124724624287434162,1275308,2024-05-09 21:35:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.31871123,0.02
4563119157619467541,1275283,2024-05-09 20:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.39023628,0.02
3563660829528585890,1275258,2024-05-09 18:13:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.40363132,0.03
11934240665009712945,1275219,2024-05-09 15:33:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.51712305,0.02
8681964704055606959,1275203,2024-05-09 14:31:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.42618528,0.02
11589948636833355155,1275184,2024-05-09 13:21:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
549171625923820653,1275182,2024-05-09 13:14:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.0260465,0.02
1446607911563417075,1275165,2024-05-09 12:02:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.03627024,0.02
7680263129195191145,1275151,2024-05-09 11:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.60147802,0.02
6570961669537972643,1275130,2024-05-09 09:34:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.15317817,0.02
12431756990366594543,1275125,2024-05-09 09:12:22,Add Commitment,S-Q696-HY8B-LE4S-3KJYS,,0.0,0.01
3479834931829072713,1275107,2024-05-09 07:59:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.95579918,0.02
3241735569740715674,1275087,2024-05-09 06:44:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.78703574,0.02
7789072131760633895,1275075,2024-05-09 06:03:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.30034872,0.02
15278320737626793235,1275048,2024-05-09 04:11:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.21823297,0.02
13854622412343554954,1275019,2024-05-09 02:11:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.16391428,0.02
10067459204742065921,1275002,2024-05-09 01:01:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.72381682,0.02
3148295512455688040,1274982,2024-05-08 23:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.10171779,0.02
16307075785646572049,1274962,2024-05-08 22:21:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.07635155,0.02
4531679895993499009,1274936,2024-05-08 20:39:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.13993341,0.02
1494783919186553184,1274908,2024-05-08 18:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.46844586,0.02
4707436430882477577,1274881,2024-05-08 16:58:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.75701588,0.02
9427105704145054020,1274856,2024-05-08 15:28:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.35114166,0.02
9212902309569214341,1274840,2024-05-08 14:21:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.04459918,0.02
5124831408557538362,1274825,2024-05-08 13:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.09422886,0.02
3523544883454027130,1274821,2024-05-08 13:01:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7451210813189008682,1274803,2024-05-08 11:51:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.69398755,0.02
706108744349472390,1274790,2024-05-08 10:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.98979773,0.02
7396764732528321327,1274775,2024-05-08 09:52:49,Add Commitment,S-Q696-HY8B-LE4S-3KJYS,,0.0,0.01
10807309623238674221,1274770,2024-05-08 09:30:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.39644738,0.02
14246476369950312911,1274741,2024-05-08 07:30:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,12.04940259,0.02
2377569944877785631,1274708,2024-05-08 05:21:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.10875371,0.02
13431947106321061823,1274686,2024-05-08 03:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.94669391,0.02
8628719236019521479,1274659,2024-05-08 02:10:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.88927436,0.02
18242854477621516145,1274644,2024-05-08 01:10:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.89918225,0.02
12138275629367024153,1274627,2024-05-08 00:01:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.04330073,0.02
7195332466941956224,1274600,2024-05-07 22:11:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.1806845,0.02
16150663966712193963,1274578,2024-05-07 20:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.05436105,0.02
16480412266856570568,1274562,2024-05-07 19:39:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.11334935,0.02
4114946464217278266,1274542,2024-05-07 18:18:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.16192572,0.02
11128306171930615592,1274519,2024-05-07 16:53:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.04380796,0.02
6577017327918103376,1274480,2024-05-07 14:16:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.04918242,0.03
14407899764105584705,1274448,2024-05-07 12:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.65706096,0.02
11880025068243250433,1274407,2024-05-07 09:25:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.60593839,0.03
2589053772329070848,1274384,2024-05-07 07:50:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.86738499,0.02
5186761544667484133,1274357,2024-05-07 06:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.11692436,0.02
16281971169082989430,1274328,2024-05-07 04:07:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.50487816,0.02
11199525740838624901,1274307,2024-05-07 02:40:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.12241576,0.02
12004568845224818878,1274288,2024-05-07 01:21:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.19646555,0.02
1778777490266242361,1274262,2024-05-06 23:42:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.55472063,0.02
3327991361796895864,1274228,2024-05-06 21:25:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.01888476,0.02
18340851125360561565,1274209,2024-05-06 20:04:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.55015935,0.02
6152502666387516196,1274192,2024-05-06 18:53:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.94798619,0.02
15179794279461545216,1274166,2024-05-06 17:18:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.1917588,0.02
12215079693324840882,1274141,2024-05-06 15:41:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.22895146,0.02
4940388906089521762,1274115,2024-05-06 13:50:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.27432196,0.02
7216150851159163241,1274108,2024-05-06 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17108107562312741171,1274097,2024-05-06 12:34:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.90855779,0.02
11046541969377548634,1274065,2024-05-06 10:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,11.17755522,0.02
7898404220561406233,1274038,2024-05-06 08:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.66469144,0.02
1178578851635518911,1274019,2024-05-06 07:25:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.98829356,0.02
16467351103553086449,1273990,2024-05-06 05:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q696-HY8B-LE4S-3KJYS,10.80813739,0.02
