ID,Height,timestamp,Type,From,To,Amount,Fee
18091243014449685254,780962,2020-08-04 16:36:01,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-4Y3L-HTP3-9HX5-2QU9P,5.2944,0.03675
2229400727513393590,742170,2020-04-18 11:56:39,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-Z8HU-8D55-VPPH-8CY6L,14.0,0.02205
13004110768240903843,740899,2020-04-14 22:09:38,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-JE73-AMSP-BTN8-DTPCQ,8.0,0.0294
15605200219478163056,740788,2020-04-14 14:56:15,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-MMYE-9C2U-F6KW-5A322,8.0,0.0441
3583635248706858054,738908,2020-04-09 08:58:55,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-L2HF-MLSC-UB52-8RSNV,19.0,0.02205
6415315513714513713,737890,2020-04-06 12:24:23,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-MMYE-9C2U-F6KW-5A322,6.0,0.0147
54927239976129717,737472,2020-04-05 07:56:12,Ordinary Payment,S-LW7V-WSN8-MMQA-DKBKH,S-MMYE-9C2U-F6KW-5A322,2.0,0.05145
10181622690994814877,736502,2020-04-02 14:58:37,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-JMEA-RAFV-8WES-9D7U5,21.0,0.02205
3959465099147514293,736271,2020-04-01 23:24:55,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-MMYE-9C2U-F6KW-5A322,50.0,0.0588
17064931493880032916,733354,2020-03-24 19:30:32,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-EE84-YZBM-K9DF-CFY9C,5.0,0.05145
9562087994449171222,732525,2020-03-22 12:08:51,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-MMYE-9C2U-F6KW-5A322,2.0,0.00735
10438960192900402201,732382,2020-03-22 02:46:55,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-MMYE-9C2U-F6KW-5A322,2.0,0.02205
3628407521043628597,730435,2020-03-16 16:00:51,Ordinary Payment,S-XB55-PALH-UA7E-GQUJY,S-MMYE-9C2U-F6KW-5A322,1.0,0.0588
13957597100862327401,730368,2020-03-16 11:30:51,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-6W7G-3Z78-7MMN-4EQFT,2.0,0.02205
4144440773696731941,730289,2020-03-16 06:20:52,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-MMYE-9C2U-F6KW-5A322,2.0,0.03675
12806385368470226019,726074,2020-03-04 11:24:22,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-H7VB-7TW2-BX55-HHE27,7.0,0.03675
17338465051017953765,726023,2020-03-04 07:45:36,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-MMYE-9C2U-F6KW-5A322,7.0,0.00735
1133015616668070004,725885,2020-03-03 22:04:37,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-9JBT-MU7R-QR45-8P7QD,1.0,0.05145
12150243052172801020,725170,2020-03-01 22:26:47,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-MMYE-9C2U-F6KW-5A322,1.0,0.03675
11559484321688241793,722499,2020-02-23 10:52:20,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-PW59-ZAJE-Q8TD-CYU8B,1.0,0.03675
15358014525160749338,721399,2020-02-20 08:58:29,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-L5UN-G657-GUZT-BJK3W,1.0,0.0588
16069556677893660235,720955,2020-02-19 03:14:16,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-296N-RRWD-4A3U-H3TNL,3.0,0.0294
12929970435493313983,720915,2020-02-19 00:20:10,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-MMYE-9C2U-F6KW-5A322,5.0,0.0294
13146806276870701708,719292,2020-02-14 11:46:56,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-KN2P-QZPF-CA3T-7MVZF,2.0,0.0294
16058295159920702152,718959,2020-02-13 13:29:05,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-PZHN-3PUQ-DJDL-3KBLN,6.0,0.02205
10859453951875117544,718451,2020-02-12 03:02:51,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-MMYE-9C2U-F6KW-5A322,4.0,0.02205
5937051270600715822,718338,2020-02-11 20:13:13,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-TBCC-62UW-GHM7-5LVYP,10.0,0.0441
2502807598486501235,717863,2020-02-10 11:46:29,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-MMYE-9C2U-F6KW-5A322,1.0,0.0588
10952150391755631156,717095,2020-02-08 08:01:49,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-MMYE-9C2U-F6KW-5A322,8.0,0.02205
2460075450428926053,714862,2020-02-02 02:18:33,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-L5LQ-DUFG-8VWS-EESU3,1.0,0.0147
5118714440992568899,714360,2020-01-31 16:26:04,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-MDZT-EGPD-YZP2-5JHC4,3.0,0.05145
3646259876781650553,713769,2020-01-30 00:43:29,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-9D9L-22FJ-SBUC-269B6,1.0,0.05145
16103384009190831094,713575,2020-01-29 11:46:51,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-LGJ4-QW5M-5RV9-HZX74,5.0,0.00735
10413223067591450917,713484,2020-01-29 05:33:10,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-GE2X-6T8M-H8QB-2EPVM,2.0,0.0588
7420894460804564610,712903,2020-01-27 14:19:28,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-MMYE-9C2U-F6KW-5A322,8.0,0.0147
4473434055052853190,712196,2020-01-25 14:34:29,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-WGL7-V3H3-4XSC-FHWBF,2.0,0.00735
6924913000626436109,712190,2020-01-25 14:25:37,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-MMYE-9C2U-F6KW-5A322,3.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MMYE-9C2U-F6KW-5A322,10.0,0.0735
