ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CA2F-JLQW-Q9SK-7FTW3,1e-08,0.40425
5344675124544408967,398961,2017-09-01 05:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,1.31786037,1.0
10065518333038160130,396088,2017-08-24 04:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,13.71159586,1.0
15001844709393713513,395589,2017-08-22 19:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,109.91294584,1.0
6726402027153902632,395093,2017-08-21 09:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,158.49970404,1.0
4869573507483513122,394596,2017-08-20 00:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,204.40174332,1.0
1398614161897651955,394100,2017-08-18 15:14:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,84.01274801,1.0
14522221410869560231,393606,2017-08-17 05:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,124.13906717,1.0
9729470869551826832,393113,2017-08-15 20:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,790.50701814,1.0
14577550150028583375,392893,2017-08-15 06:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,63.88310537,1.0
5459856863163562524,392395,2017-08-13 20:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,126.00037428,1.0
3573118840769506574,391901,2017-08-12 11:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,1189.67910819,1.0
1669007247075612445,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,0.07235038,1.0
9555634197341978665,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,21.52663,1.0
16240813330226690077,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,47.36870722,1.0
14782071458442154594,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,40.47167404,1.0
684707836636688557,389001,2017-08-04 08:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,35.16020264,1.0
15103573349517207126,388646,2017-08-03 09:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,12.29692945,1.0
10162949662134227470,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,19.63456861,1.0
14122084749184127376,387911,2017-08-01 07:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,38.04347871,1.0
2670524310835607205,387555,2017-07-31 07:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CA2F-JLQW-Q9SK-7FTW3,17.84632448,1.0
7670035130030383751,386834,2017-07-29 07:14:55,Reward Recipient Assignment,S-CA2F-JLQW-Q9SK-7FTW3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12215539097393449884,386812,2017-07-29 05:56:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CA2F-JLQW-Q9SK-7FTW3,1565.18062063,2.0
16080917133336138015,383283,2017-07-18 22:42:59,Account Update,S-CA2F-JLQW-Q9SK-7FTW3,,0.0,1.0
6019267860218766697,383278,2017-07-18 22:26:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CA2F-JLQW-Q9SK-7FTW3,1.0,1.0
