ID,Height,timestamp,Type,From,To,Amount,Fee
10722405037226968432,717002,2020-02-08 01:56:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C5K7-XH5K-2ZLT-9RY28,0.0,0.06615
4379570300055486908,711681,2020-01-24 04:30:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C5K7-XH5K-2ZLT-9RY28,0.0,0.05145
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C5K7-XH5K-2ZLT-9RY28,1e-08,0.8967
739698232420620409,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,29.14,1.0
736255396149962029,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,11.77,1.0
7294431150883324655,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,12.5,1.0
17387269079547831247,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,10.24999999,1.0
1615353380083425819,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,453.84,1.0
8946000519207740707,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,37.51999999,1.0
6472299977919844077,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,20.73,1.0
13777169665836473536,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,22.17,1.0
765988586855379714,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,12.45,1.0
15512064167856901737,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,16.07,1.0
9689344999724578771,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,10.76,1.0
16527408366899858510,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,10.35,1.0
12416579682791995651,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,23.21,1.0
4544560937756646536,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,16.07,1.0
5177560502579191128,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,14.55,1.0
6420054042529822322,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,478.32,1.0
7769771723368088951,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,17.50999999,1.0
12178492326881721171,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,20.58999999,1.0
1089291488338430158,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,16.39,1.0
16381470484720231935,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C5K7-XH5K-2ZLT-9RY28,34.72999999,1.0
6392248255719288753,530870,2018-09-05 06:11:06,Reward Recipient Assignment,S-C5K7-XH5K-2ZLT-9RY28,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
972811793210707835,530869,2018-09-05 06:10:44,Account Update,S-C5K7-XH5K-2ZLT-9RY28,,0.0,0.1
117874565323786196,530864,2018-09-05 05:55:59,Ordinary Payment,S-X973-5F9S-E677-BQ2LA,S-C5K7-XH5K-2ZLT-9RY28,2.0,0.1
