ID,Height,timestamp,Type,From,To,Amount,Fee
10432097421016046086,1010483,2022-05-04 18:34:40,Contract Payment,S-LGQP-FTZU-UMY6-FGKDH,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12411955251797028296,1010483,2022-05-04 18:34:40,Contract Payment,S-LGQP-FTZU-UMY6-FGKDH,S-A4PZ-XVX8-RN9N-76HPE,1.25,0.0
4103680230887441808,1010483,2022-05-04 18:34:40,Contract Payment,S-LGQP-FTZU-UMY6-FGKDH,S-F6NV-CCGG-ER7W-99BRL,23.25,0.0
11535151505390291913,1010483,2022-05-04 18:34:40,Contract Payment,S-LGQP-FTZU-UMY6-FGKDH,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13895158482893252777,1010483,2022-05-04 18:34:40,Contract Payment,S-LGQP-FTZU-UMY6-FGKDH,S-Q74R-PV5V-78EM-9GRSR,0.62078,0.0
9058560544659053707,1010482,2022-05-04 18:30:34,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-LGQP-FTZU-UMY6-FGKDH,25.3,0.02
18318751435242844457,1010474,2022-05-04 17:55:40,Contract Payment,S-LGQP-FTZU-UMY6-FGKDH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16163385547462405116,1010473,2022-05-04 17:51:53,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LGQP-FTZU-UMY6-FGKDH,0.3,0.02
10692482605666286051,1010468,2022-05-04 17:35:19,Contract Payment,S-LGQP-FTZU-UMY6-FGKDH,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14631565490460464750,1010468,2022-05-04 17:35:19,Contract Payment,S-LGQP-FTZU-UMY6-FGKDH,S-A4PZ-XVX8-RN9N-76HPE,9.8,0.0
16566505059976078459,1010468,2022-05-04 17:35:19,Contract Payment,S-LGQP-FTZU-UMY6-FGKDH,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6033341647381888738,1010468,2022-05-04 17:35:19,Contract Payment,S-LGQP-FTZU-UMY6-FGKDH,S-Q74R-PV5V-78EM-9GRSR,0.371495,0.0
1348750276520665061,1010467,2022-05-04 17:31:10,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-LGQP-FTZU-UMY6-FGKDH,0.3,0.02
1720690924932622070,1010460,2022-05-04 17:03:37,Contract Payment,S-LGQP-FTZU-UMY6-FGKDH,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9534362654679141966,1010459,2022-05-04 17:00:07,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LGQP-FTZU-UMY6-FGKDH,10.3,0.02
