ID,Height,timestamp,Type,From,To,Amount,Fee
4740382753525086534,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGAE-GRQE-TE5E-BBUU2,0.0,1.0
2955530669329897317,274868,2016-09-18 15:53:33,Ordinary Payment,S-HGAE-GRQE-TE5E-BBUU2,S-69YD-XX8Y-CR4G-GE2Y5,1801.0,1.0
17769322266462456563,255000,2016-07-24 18:47:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,250.55078102,1.0
17504227377421887062,239700,2016-06-11 22:23:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,254.70464552,1.0
10537958330665155402,235701,2016-05-31 17:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,264.58835547,1.0
17628870063785926414,227200,2016-05-07 22:58:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,252.54499573,1.0
3611494735717326524,222300,2016-04-24 05:53:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,252.10723064,1.0
1440698467684200490,218400,2016-04-13 07:22:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,268.7811454,1.0
11353156962523465236,216200,2016-04-07 04:01:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,259.10533088,1.0
15840507821098362698,215769,2016-04-05 23:09:26,Ordinary Payment,S-HGAE-GRQE-TE5E-BBUU2,S-69YD-XX8Y-CR4G-GE2Y5,3835.0,1.0
5551518206761272342,213300,2016-03-30 01:50:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,850.59538575,1.0
16530231004753222392,212800,2016-03-28 15:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,251.55011734,1.0
8326474120273439706,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,361.34227722,1.0
15808419706246580551,211100,2016-03-23 22:02:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,258.90633121,1.0
6336160035551748628,209200,2016-03-18 14:46:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,255.35810336,1.0
13569421381467440008,208000,2016-03-15 06:26:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,334.04585124,1.0
14893273175432507637,205700,2016-03-08 19:48:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,435.8195167,1.0
6929029744093383411,205300,2016-03-07 17:03:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,252.2279305,1.0
14786989646219927538,204100,2016-03-04 08:36:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,328.59903603,1.0
13484502848136979900,202900,2016-03-01 00:21:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,255.25537172,1.0
10932499245066587250,200400,2016-02-23 00:32:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,251.22388858,1.0
10382138919474337290,199723,2016-02-21 03:25:39,Ordinary Payment,S-HGAE-GRQE-TE5E-BBUU2,S-69YD-XX8Y-CR4G-GE2Y5,1510.0,1.0
12136253801059318163,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,266.08903053,1.0
17794577875847105988,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,459.76818785,1.0
16021138375241511087,191300,2016-01-28 13:40:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,266.27485459,1.0
14646680968661740243,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,261.76297894,1.0
14304099977565568280,184400,2016-01-09 05:50:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,255.27714334,1.0
14597173668531392189,182217,2016-01-03 03:37:32,Ordinary Payment,S-HGAE-GRQE-TE5E-BBUU2,S-69YD-XX8Y-CR4G-GE2Y5,523.0,1.0
14626253545916806038,178301,2015-12-23 04:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,252.32525313,1.0
8353641739965222268,174503,2015-12-12 13:07:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,272.32011204,1.0
7821858660484080972,169689,2015-11-29 02:24:19,Ordinary Payment,S-HGAE-GRQE-TE5E-BBUU2,S-69YD-XX8Y-CR4G-GE2Y5,580.0,1.0
16148649573393572862,169301,2015-11-27 23:52:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,328.29160517,1.0
10323696426095560010,164501,2015-11-14 13:46:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,252.0983766,1.0
8175445562526912147,161265,2015-11-05 12:55:12,Ordinary Payment,S-HGAE-GRQE-TE5E-BBUU2,S-69YD-XX8Y-CR4G-GE2Y5,260.0,1.0
1694818502437176165,151301,2015-10-08 16:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,261.63670022,1.0
8797712675548637762,149404,2015-10-03 08:46:31,Ordinary Payment,S-HGAE-GRQE-TE5E-BBUU2,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
1104449932866562487,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,255.70351119,1.0
15291179943391911406,142212,2015-09-13 05:48:58,Reward Recipient Assignment,S-HGAE-GRQE-TE5E-BBUU2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15870163319520054194,136394,2015-08-27 23:00:07,Ordinary Payment,S-HGAE-GRQE-TE5E-BBUU2,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
3960069199791697421,136000,2015-08-26 20:55:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,300.13776698,1.0
3184353714681533504,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-HGAE-GRQE-TE5E-BBUU2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17886772388369600060,132194,2015-08-16 05:06:06,Reward Recipient Assignment,S-HGAE-GRQE-TE5E-BBUU2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13765910444953242853,131020,2015-08-12 22:32:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,304.72420001,1.0
16087542315629485726,125677,2015-07-28 23:27:58,Ordinary Payment,S-HGAE-GRQE-TE5E-BBUU2,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
15174941976288463999,124950,2015-07-26 22:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,300.72061739,1.0
12372729874571005733,119820,2015-07-12 14:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,300.57210398,1.0
17886265101510410290,115802,2015-07-01 08:22:52,Ordinary Payment,S-HGAE-GRQE-TE5E-BBUU2,S-69YD-XX8Y-CR4G-GE2Y5,940.0,1.0
2865283764015926650,114100,2015-06-26 13:56:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,300.63876282,1.0
17797884849643498392,109580,2015-06-13 22:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,302.61975483,1.0
3333677625980846482,105450,2015-06-02 08:44:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,337.65969612,1.0
2166601417317490596,105057,2015-06-01 06:33:51,Ordinary Payment,S-HGAE-GRQE-TE5E-BBUU2,S-69YD-XX8Y-CR4G-GE2Y5,930.0,1.0
7767230910042163757,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,307.40962871,1.0
12292808103893713282,97060,2015-05-09 23:03:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,316.47253983,1.0
11028830231043047567,94880,2015-05-03 20:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,307.03317939,1.0
15938356364699367065,92903,2015-04-28 07:54:36,Ordinary Payment,S-HGAE-GRQE-TE5E-BBUU2,S-69YD-XX8Y-CR4G-GE2Y5,2281.0,1.0
6268007133468949490,92160,2015-04-26 06:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,300.44717672,1.0
5141383534895413522,88682,2015-04-16 12:55:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,306.87234886,1.0
15472257690535718675,85300,2015-04-07 01:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,316.29157665,1.0
7999125854882570383,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-HGAE-GRQE-TE5E-BBUU2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13510600248699445884,82900,2015-03-31 08:18:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,7.96162205,1.0
3072344461964961908,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,29.71947242,1.0
17737520723199871280,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,16.15812325,1.0
4324210442535751772,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,43.95940519,1.0
14033354881876934527,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,14.97272513,1.0
2837168117804924167,81925,2015-03-28 14:54:50,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-HGAE-GRQE-TE5E-BBUU2,924.29,1.0
16220906534012778417,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HGAE-GRQE-TE5E-BBUU2,23.32852609,1.0
7198743725291064623,81552,2015-03-27 13:55:26,Reward Recipient Assignment,S-HGAE-GRQE-TE5E-BBUU2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13794497367824160938,80180,2015-03-23 17:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,300.13515403,1.0
11899230182098827366,79911,2015-03-22 23:46:34,Ordinary Payment,S-HGAE-GRQE-TE5E-BBUU2,S-69YD-XX8Y-CR4G-GE2Y5,949.0,1.0
16568177676678650362,76321,2015-03-12 22:42:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,300.14965196,1.0
8254586548036279775,72680,2015-03-02 18:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,306.31025001,1.0
5349686691701543355,70420,2015-02-24 11:04:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,343.07132802,1.0
5629139084817336458,69539,2015-02-21 23:54:07,Ordinary Payment,S-HGAE-GRQE-TE5E-BBUU2,S-69YD-XX8Y-CR4G-GE2Y5,611.0,1.0
12126741945571834557,67810,2015-02-17 04:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,300.35195195,1.0
11190015441325129667,65112,2015-02-09 14:50:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGAE-GRQE-TE5E-BBUU2,315.53255975,1.0
12126116720881413801,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HGAE-GRQE-TE5E-BBUU2,0.0,1.0
14567731577622935142,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HGAE-GRQE-TE5E-BBUU2,0.0,1.0
4445482152694074534,63102,2015-02-03 23:50:02,Reward Recipient Assignment,S-HGAE-GRQE-TE5E-BBUU2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11008599479501880588,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-HGAE-GRQE-TE5E-BBUU2,3.0,1.0
