ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2VXN-WW3P-V28L-4MU7A,1e-08,0.5439
3186689859759555799,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VXN-WW3P-V28L-4MU7A,1e-07,1.0
9844070291661316614,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VXN-WW3P-V28L-4MU7A,1e-07,1.0
4426014478018728398,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VXN-WW3P-V28L-4MU7A,1e-07,1.0
2861818849635204298,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,2.0,1.0001
9665637746780701636,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,1.0,1.0
5734145060592286582,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,1.0,2.0
6458086666454997314,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,1.0,3.0
12655840020016709415,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,2.0,2.0
15771538496016120193,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,3.0,3.0
2963428585642225660,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,2.0,2.0
17741317868865397297,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,2.0,2.0
4943916288524411608,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,3.0,1.0
9452005000240524597,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,3.0,3.0
4593565820369499693,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,20.0,1.0
10570484277188833959,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,2.0,1.0
4183170952102190273,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,5.0,2.0
5839354424818851896,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,6.0,5.0
2395722433246054012,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,5.0,5.0
3581271082805182330,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,2.0,2.0
4590454642565137202,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,4.0,4.0
8581076152537670103,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VXN-WW3P-V28L-4MU7A,2.0,1.0
7548398945067456340,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,10.0,2.0
14474884211733320363,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,2.0,2.0
16895224339338107436,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,3.0,2.0
6522351482604183769,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,10.0,6.0
1169724849140278604,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,10.0,6.0
16883002685604987999,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,6.0,6.0
16893114089680917149,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,5.0,1.0
3408781486128891823,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,5.0,1.0
5983112614628162002,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,12.0,1.0
8439932491397774342,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,7.0,3.0
7233792437384964549,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,10.0,3.0
15225181535027263772,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,10.0,3.0
17937299934899239430,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,20.0,1.0
13502698276131332607,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,10.0,1.0
17664700998434820002,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,15.0,1.0
16622207713103938146,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VXN-WW3P-V28L-4MU7A,10.0,1.0
14458105293816848967,323789,2017-02-02 14:44:27,Ordinary Payment,S-2VXN-WW3P-V28L-4MU7A,S-Q6GG-RLHU-RHYX-9FBMC,4.0,1.0
11701285390802933183,323779,2017-02-02 14:16:22,Ordinary Payment,S-Q6GG-RLHU-RHYX-9FBMC,S-2VXN-WW3P-V28L-4MU7A,5.0,1.0
