ID,Height,timestamp,Type,From,To,Amount,Fee
3075932646139108085,780531,2020-08-03 11:48:24,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.06615
10474066686733480113,739823,2020-04-11 21:47:29,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-AQ74-DSLQ-HLPF-GDPSB,1.0,0.05145
14598949053541694760,738697,2020-04-08 18:30:31,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-HTKD-XX6Q-4TC7-B7EG2,6.0,0.0441
885566156976587674,738114,2020-04-07 03:12:38,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-5CB8-TNXW-R3Y7-CZBQ2,1.0,0.02205
14982287664863124798,737740,2020-04-06 02:32:07,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.03675
9532991384039385735,737542,2020-04-05 12:55:13,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-K8RL-5TAJ-Y22V-4H4HW,6.0,0.0588
6047197843054559034,737485,2020-04-05 08:58:13,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.0588
5045480722376529519,737058,2020-04-04 04:08:16,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-ZJFC-4TCA-RHDY-HQV5C,1.0,0.0294
5622202188152456737,735648,2020-03-31 05:43:15,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-MERU-ESFS-ZPTG-9FPAQ,1.0,0.0441
12227956817102763660,735448,2020-03-30 16:20:36,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-QDDD-TFT8-JUE8-E5YVB,11.0,0.0588
8744616916931555013,735357,2020-03-30 10:19:00,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-H525-TY9V-R2ZF-D7MJX,7.0,0.0294
14384343634831941220,735264,2020-03-30 03:57:38,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-E3JY-YEC6-45CP-BFJ89,2.0,0.03675
9712569467392409842,734789,2020-03-28 20:17:42,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-FGBJ-899A-FCQG-AHW3E,67.0,0.0588
10570570700322406278,733925,2020-03-26 09:56:10,Ordinary Payment,S-7CM9-3L2G-KTH3-GD3W2,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.03675
16058801209499034986,733509,2020-03-25 06:20:04,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-K8RL-5TAJ-Y22V-4H4HW,28.0,0.0147
13972624373960471552,732625,2020-03-22 18:54:09,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-K8RL-5TAJ-Y22V-4H4HW,22.0,0.0441
11016837505301733050,732511,2020-03-22 11:01:49,Ordinary Payment,S-AJWR-WN2W-AQL7-H2GFG,S-K8RL-5TAJ-Y22V-4H4HW,37.0,0.02205
10704532971205936414,732300,2020-03-21 21:05:27,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-3FNA-GPFF-5GQZ-DAMNA,1.0,0.0588
481747055373857505,732142,2020-03-21 10:29:34,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.0588
18313265462738048009,732059,2020-03-21 04:57:25,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.0147
6741309359249779809,731197,2020-03-18 18:54:54,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-XRQE-U4DZ-5YRD-78PUK,13.0,0.0588
10748327660433456246,730528,2020-03-16 22:10:07,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-K8RL-5TAJ-Y22V-4H4HW,13.0,0.03675
12217222463842446487,729488,2020-03-14 00:28:36,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-4X7Q-YEXB-ESD4-8JKCL,3.0,0.0147
6436629453616727134,729020,2020-03-12 17:00:02,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-BPR6-P35E-VKCW-8CK6L,7.0,0.0294
15369992052213655865,728058,2020-03-10 00:23:03,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-3LS9-FS5P-NHRL-2DKNS,23.0,0.03675
3747913723983643490,726428,2020-03-05 10:48:13,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.0441
8389144355085296898,725364,2020-03-02 11:04:45,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-K8RL-5TAJ-Y22V-4H4HW,2.0,0.0147
4095225566576515818,725231,2020-03-02 02:13:45,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-K8RL-5TAJ-Y22V-4H4HW,4.0,0.02205
14315418093958924592,725000,2020-03-01 10:48:51,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-NRZ7-LJF2-HVB7-3Q4CW,1.0,0.03675
8285499026327993421,724981,2020-03-01 09:41:41,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-K8RL-5TAJ-Y22V-4H4HW,6.0,0.0147
8876794040497790836,723535,2020-02-26 08:19:55,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-ZGGK-VF6Z-DQHG-4EZ9M,23.0,0.0441
16205909689362716223,722891,2020-02-24 12:52:52,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-K8RL-5TAJ-Y22V-4H4HW,6.0,0.03675
3135961008988026708,722121,2020-02-22 09:31:40,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-B3PJ-LTUP-TFMT-5MLSN,25.0,0.0441
15431540397528465510,722066,2020-02-22 05:45:13,Ordinary Payment,S-R4VD-AC87-J52A-CWD5Y,S-K8RL-5TAJ-Y22V-4H4HW,2.0,0.0588
11078962502990561365,721297,2020-02-20 02:16:14,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-K8RL-5TAJ-Y22V-4H4HW,4.0,0.05145
13041107504852944453,719978,2020-02-16 09:12:07,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.0294
8053047306312998446,719731,2020-02-15 17:21:04,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-K8RL-5TAJ-Y22V-4H4HW,18.0,0.03675
346287787646509619,717818,2020-02-10 08:45:34,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-K8RL-5TAJ-Y22V-4H4HW,37.0,0.05145
7692728630533647732,717698,2020-02-10 00:23:43,Ordinary Payment,S-8Y6P-9LLT-UUT9-A43SG,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.0294
18395625523549831183,717642,2020-02-09 20:32:18,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.0294
7737279454213895660,716214,2020-02-05 20:22:08,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-2VDG-CH3P-J8QX-8A9JB,15.0,0.03675
3764476966319332724,715901,2020-02-04 23:38:04,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-K8RL-5TAJ-Y22V-4H4HW,5.0,0.0588
15372750328018484731,715273,2020-02-03 05:32:58,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K8RL-5TAJ-Y22V-4H4HW,10.0,0.03675
