ID,Height,timestamp,Type,From,To,Amount,Fee
9408653708473460486,384951,2017-07-24 03:08:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASAH-EVLS-VXYK-5X523,0.0,1.0
9128964010030661890,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASAH-EVLS-VXYK-5X523,0.0,1.0
2070105494526316210,136352,2015-08-27 20:02:59,Ordinary Payment,S-ASAH-EVLS-VXYK-5X523,S-8TKH-EGF2-DDMF-2PGUD,7080.0,1.0
8911317373748953699,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,47.3858115,1.0
508318326022123744,120098,2015-07-13 09:00:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,193.93788424,1.0
12345444748022945249,119600,2015-07-11 23:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,87.31095797,1.0
9740781066722904593,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,8.98557785,1.0
9475917460784646616,118900,2015-07-10 00:20:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,8.87612643,1.0
14807200742998146228,118703,2015-07-09 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,46.16148102,1.0
12629934124224806049,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,19.26810878,1.0
12004657568442605937,118201,2015-07-08 01:24:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,36.23195041,1.0
14189405280322863877,117201,2015-07-05 05:52:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,8.97528287,1.0
650114551355631846,117150,2015-07-05 02:32:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,417.96149914,1.0
16200515641987719151,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,68.29634489,1.0
9160792232739211132,116989,2015-07-04 15:52:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,155.5943935,1.0
6294610282405667990,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,68.3411693,1.0
15002121219785077942,116800,2015-07-04 02:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,64.36947457,1.0
15905465389227276793,116703,2015-07-03 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,20.93070031,1.0
5350729662487781462,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,30.73976825,1.0
15161936157012438512,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,17.93059838,1.0
14566433187456127164,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,24.64861769,1.0
6560467639887341615,115202,2015-06-29 15:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,27.91407138,1.0
3872269381617928465,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,17.57697879,1.0
13843515415224360961,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,13.78428635,1.0
9191348157578392823,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,64.70051556,1.0
15049446738211836194,114559,2015-06-27 20:46:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,144.17309272,1.0
987660011138771339,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,10.34938619,1.0
2311289784565555897,114203,2015-06-26 20:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,63.10350972,1.0
10480152820489317834,114103,2015-06-26 14:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,121.43302516,1.0
576881897685705968,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,26.37929259,1.0
2378707846984538677,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,34.62485503,1.0
8961164715466689265,113505,2015-06-24 21:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,9.49348203,1.0
16731357170890245816,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,7.86515938,1.0
16129731889985940347,113382,2015-06-24 14:00:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,223.95689241,1.0
17423330442284695791,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,25.26536798,1.0
7106872773312080147,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,12.50659786,1.0
7426618598119770333,112501,2015-06-22 02:35:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,6.1235203,1.0
16844863528762697157,112401,2015-06-21 19:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,22.17449933,1.0
13974922236026848886,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,29.13197926,1.0
16514928392300040605,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,12.46418666,1.0
7790729645725411012,112000,2015-06-20 16:43:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,20.9908787,1.0
6770154063029527422,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,30.58011513,1.0
11682035450530985701,111700,2015-06-19 20:49:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,51.00447295,1.0
7131283794406187152,111300,2015-06-18 17:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,46.07145519,1.0
46460832468806189,111200,2015-06-18 11:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,34.36763391,1.0
14638559631970575466,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,22.51957152,1.0
14133498215789404828,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,28.2377915,1.0
14439544922133422203,110900,2015-06-17 14:49:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,34.66267942,1.0
4706985885944555338,110800,2015-06-17 08:16:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,39.82002621,1.0
4572360189483958695,110702,2015-06-17 01:39:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,5.64189832,1.0
18228398014209907146,110684,2015-06-17 00:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,219.34109427,1.0
495026233922181426,110500,2015-06-16 11:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,43.3672687,1.0
3915763512394444210,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,25.11647168,1.0
12358831507029874842,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,10.87079093,1.0
7084422077237262022,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,21.75858543,1.0
9559940377217604279,109701,2015-06-14 06:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,15.18686897,1.0
6493866382603517473,109300,2015-06-13 03:33:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,28.57213805,1.0
4577645103555974792,108700,2015-06-11 11:19:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,13.90825097,1.0
18342934214297431565,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,66.83376413,1.0
13535186745016826979,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,10.60757432,1.0
9875556819919807814,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,32.37400948,1.0
10869312175237066731,107902,2015-06-09 05:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,28.42933275,1.0
919074735845883415,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,14.4521154,1.0
5101093099238103017,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,15.09902936,1.0
1535765332833822307,107600,2015-06-08 09:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,65.54441758,1.0
4124111099254053858,107500,2015-06-08 02:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,86.98964986,1.0
17390667210261880032,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,96.57680957,1.0
7423148306046553581,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,97.6312288,1.0
1915974161798002322,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,72.46398248,1.0
9319678069559579556,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,39.10729029,1.0
8331181459137605003,106401,2015-06-05 01:10:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,17.12349904,1.0
3797388016566503231,105901,2015-06-03 15:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,44.14409365,1.0
16921940522442530295,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,12.30291113,1.0
184387960304673044,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,27.57935428,1.0
12640433897912421269,105500,2015-06-02 12:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,3.5977527,1.0
8989149933737449635,105400,2015-06-02 05:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,24.92186728,1.0
16178303291347781243,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,90.47797289,1.0
1111302292314741276,105177,2015-06-01 14:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,100.11858655,1.0
12638850101950955767,105100,2015-06-01 09:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,8.27063995,1.0
8398919391021733914,105000,2015-06-01 03:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,73.20521861,1.0
903777605403360420,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,13.90374874,1.0
8289572181398921135,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,71.52285253,1.0
6240760713294939460,104100,2015-05-29 14:26:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,3.42558536,1.0
17246650525056601552,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,6.19239414,1.0
3683608726444280652,103901,2015-05-29 01:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,14.98528001,1.0
3214236225158592295,103801,2015-05-28 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,56.52245098,1.0
13550256037376387227,103702,2015-05-28 11:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,13.62421446,1.0
8410210736298346841,103603,2015-05-28 05:07:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,3.39772751,1.0
8481573708572451687,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,17.03675756,1.0
4091201203676177418,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,25.54149504,1.0
7939933646135945767,103229,2015-05-27 04:12:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,114.19643384,1.0
2226981103106645826,103202,2015-05-27 02:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,18.65027064,1.0
13672414037984297565,103001,2015-05-26 12:41:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,24.91853669,1.0
5469360728492315092,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,53.63332056,1.0
8027092451488732607,102600,2015-05-25 09:53:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,23.27846946,1.0
10627723544393260157,102500,2015-05-25 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,55.72363148,1.0
14275896866606937594,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,15.51649906,1.0
12389288068815091077,102105,2015-05-24 00:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,18.54258432,1.0
5292194859072776411,101800,2015-05-23 04:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,4.27026663,1.0
16047380527042461717,101702,2015-05-22 22:01:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,44.46905105,1.0
1725162847297929971,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,42.27832848,1.0
500499849569886872,101402,2015-05-22 01:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,41.97981252,1.0
10645289936847640504,101303,2015-05-21 19:11:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,40.35191251,1.0
13910087972237740511,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,64.58058934,1.0
15756656033394229237,101004,2015-05-20 23:06:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,23.69231971,1.0
9180029783795562106,100902,2015-05-20 16:12:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,21.83347305,1.0
12069538651203387360,100801,2015-05-20 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,39.18770326,1.0
3008972896644504425,100601,2015-05-19 20:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,16.97000901,1.0
5743971485345635825,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,33.98323694,1.0
12985698211123656957,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,15.38204517,1.0
7422468546670470432,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,12.84906738,1.0
9390531015393111839,99701,2015-05-17 07:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,35.37022374,1.0
5117928044096348212,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,14.53907366,1.0
9326209475908033603,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,8.57116083,1.0
7789080862197795903,99203,2015-05-15 21:56:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,2.31538012,1.0
15185359602609745605,99171,2015-05-15 19:54:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,139.69346997,1.0
4636382634113437618,99100,2015-05-15 14:57:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,33.37207408,1.0
4319405895255499315,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,16.22061713,1.0
3626999599102674656,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,21.18494605,1.0
10759018716284024131,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,55.27086084,1.0
10725083570516585736,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,14.83095507,1.0
104758455767069621,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,16.60452537,1.0
92149383909988633,97934,2015-05-12 09:14:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,102.47749066,1.0
9362795889887506989,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,53.95596428,1.0
5523500218945686734,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,38.29297424,1.0
15805059513536415362,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,14.82202938,1.0
3878452150772936425,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,7.31608727,1.0
2849598998919271977,92769,2015-04-27 23:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,107.30088055,1.0
4387773240223535187,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,11.47487725,1.0
10342119379598474135,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,23.1117585,1.0
15244258531816743610,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,27.40327336,1.0
17710024675303003865,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,41.45159321,1.0
6035614499489273857,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,18.27103261,1.0
671726471322915427,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,22.39981669,1.0
11212164912034232453,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,4.2799852,1.0
9173338236554280090,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,47.16621884,1.0
8273444125083382007,91879,2015-04-25 11:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,102.40135822,1.0
18230475402805538483,91858,2015-04-25 09:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,105.18626174,1.0
5703858492264172970,91701,2015-04-24 23:04:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,21.12444568,1.0
43558137508253825,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,20.31782378,1.0
14216416437423633458,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,9.06171999,1.0
4447125845060457011,91300,2015-04-23 20:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,4.10812943,1.0
13778947030487015270,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,16.51266245,1.0
11021714594842936015,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,28.405314,1.0
10711646683336093788,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,18.3073458,1.0
9905380880065237322,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,7.56055148,1.0
6881711735977745959,90301,2015-04-21 01:32:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,10.89716065,1.0
7885208371887164524,90203,2015-04-20 18:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,23.03146778,1.0
17314577389045313432,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,79.77258504,1.0
8224403249463584484,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,9.55380519,1.0
11257046821855469466,89902,2015-04-19 22:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,13.18029845,1.0
13379517549248914641,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,64.77635352,1.0
17808121218409769402,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,31.10090243,1.0
14129443011783000728,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,11.85918896,1.0
13636252444399746118,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,29.65711789,1.0
15415890975634011905,89400,2015-04-18 12:43:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,29.21040932,1.0
15377766701597628348,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,21.13022608,1.0
4022197737469049871,89102,2015-04-17 16:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,10.05705708,1.0
2476736130057363878,88900,2015-04-17 03:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,63.84551983,1.0
1088714245655016525,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ASAH-EVLS-VXYK-5X523,24.20798854,1.0
